# file name; noise; peak f.; mag.; duration
20240131075845181_DDMTREBIC-R4_met.fits;4.20492;26506.3;17.8252;0.170667
20240131075913000_DDMTREBIC-R4_met.fits;5.47855;26515.1;33.9106;0.341333
20240131075938771_DDMTREBIC-R4_met.fits;4.58137;26499;10.119;0.682667
20240131080015976_DDMTREBIC-R4_met.fits;5.9495;26506.3;17.3536;0.341333
20240131080030995_DDMTREBIC-R4_met.fits;5.44524;26494.6;13.7194;0.341333
20240131080100520_DDMTREBIC-R4_met.fits;5.91768;26499;17.7598;0.853333
20240131080106323_DDMTREBIC-R4_met.fits;5.15106;26499;10.5071;0.341333
20240131080138920_DDMTREBIC-R4_met.fits;5.83328;26512.2;12.6496;1.70667
20240131080056083_DDMTREBIC-R4_snap.fits;4.89447;26462.4;4.54552;0
20240131080228243_DDMTREBIC-R4_met.fits;5.04567;26502;24.2468;0.341333
20240131080247699_DDMTREBIC-R4_met.fits;5.31141;26506.3;12.9044;0.341333
20240131080156157_DDMTREBIC-R4_snap.fits;4.46628;26503.4;4.77653;0
20240131080254184_DDMTREBIC-R4_met.fits;4.92639;26503.4;23.7034;0.341333
20240131080335827_DDMTREBIC-R4_met.fits;4.97676;26547.4;14.7282;0.341333
20240131080256232_DDMTREBIC-R4_snap.fits;5.08013;26491.7;3.84446;0
20240131080415763_DDMTREBIC-R4_met.fits;5.09838;26537.1;34.6287;0.341333
20240131080452115_DDMTREBIC-R4_met.fits;4.87492;26521;32.6128;0.170667
20240131080356307_DDMTREBIC-R4_snap.fits;6.25925;26471.2;6.73138;0
20240131080456381_DDMTREBIC-R4_snap.fits;6.09025;26482.9;5.18758;0
20240131080554920_DDMTREBIC-R4_met.fits;5.0793;26531.2;10.9859;0.170667
20240131080628200_DDMTREBIC-R4_met.fits;5.56277;26500.5;12.956;0.170667
20240131080630931_DDMTREBIC-R4_met.fits;5.58332;26506.3;21.5675;0.341333
20240131080636733_DDMTREBIC-R4_met.fits;5.43311;26507.8;35.084;0.512
20240131080556456_DDMTREBIC-R4_snap.fits;5.14586;26460.9;3.86822;0
20240131080708136_DDMTREBIC-R4_met.fits;5.29204;26496.1;11.3619;0.170667
20240131080713768_DDMTREBIC-R4_met.fits;4.8226;26506.3;11.7742;0.170667
20240131080719059_DDMTREBIC-R4_met.fits;5.79877;26503.4;12.1514;0.170667
20240131080734248_DDMTREBIC-R4_met.fits;5.09107;26504.9;15.0543;0.170667
20240131080656531_DDMTREBIC-R4_snap.fits;4.669;26532.7;4.41092;0
20240131080821523_DDMTREBIC-R4_met.fits;6.29527;26484.4;69.9877;0.341333
20240131080840125_DDMTREBIC-R4_met.fits;5.31593;26481.4;18.235;0.170667
20240131080756605_DDMTREBIC-R4_snap.fits;4.53272;26529.8;3.72524;0
20240131080945149_DDMTREBIC-R4_met.fits;5.11328;26516.6;11.7504;0.170667
20240131080856680_DDMTREBIC-R4_snap.fits;4.95123;26506.3;4.74414;0
20240131081008701_DDMTREBIC-R4_met.fits;4.63854;26494.6;16.4345;0.170667
20240131081037544_DDMTREBIC-R4_met.fits;4.81308;26500.5;9.97719;0.170667
20240131080956755_DDMTREBIC-R4_snap.fits;4.90503;26488.8;4.41042;0
20240131081119016_DDMTREBIC-R4_met.fits;5.56502;26504.9;42.4408;0.341333
20240131081056829_DDMTREBIC-R4_snap.fits;4.58778;26460.9;5.03864;0
20240131081202707_DDMTREBIC-R4_met.fits;5.10024;26504.9;32.8693;0.512
20240131081231891_DDMTREBIC-R4_met.fits;4.1792;26496.1;8.80963;2.21867
20240131081240253_DDMTREBIC-R4_met.fits;5.60687;26522.5;14.329;0.170667
20240131081245203_DDMTREBIC-R4_met.fits;5.56934;26504.9;12.2535;0.170667
20240131081156904_DDMTREBIC-R4_snap.fits;5.38008;26521;5.45456;0
20240131081257491_DDMTREBIC-R4_met.fits;4.55902;26503.4;10.7244;0.170667
20240131081308413_DDMTREBIC-R4_met.fits;4.66729;26491.7;11.4698;0.170667
20240131081315069_DDMTREBIC-R4_met.fits;6.09882;26503.4;12.2969;0.170667
20240131081343741_DDMTREBIC-R4_met.fits;4.63523;26499;10.2964;0.170667
20240131081256979_DDMTREBIC-R4_snap.fits;5.33162;26504.9;4.49337;0
20240131081357053_DDMTREBIC-R4_snap.fits;5.35726;26518.1;4.31683;0
20240131081507027_DDMTREBIC-R4_met.fits;4.64039;26507.8;14.8586;0.341333
20240131081533139_DDMTREBIC-R4_met.fits;5.01347;26499;33.9535;0.341333
20240131081541501_DDMTREBIC-R4_met.fits;5.07487;26513.7;12.0694;0.170667
20240131081547304_DDMTREBIC-R4_met.fits;5.36513;26499;17.6117;0.341333
20240131081554472_DDMTREBIC-R4_met.fits;4.91702;26507.8;13.2094;0.170667
20240131081457128_DDMTREBIC-R4_snap.fits;4.52307;26515.1;4.48033;0
20240131081614099_DDMTREBIC-R4_met.fits;5.17033;26488.8;30.6357;0.341333
20240131081557203_DDMTREBIC-R4_snap.fits;4.89023;26506.3;3.40858;0
20240131081657277_DDMTREBIC-R4_snap.fits;5.22269;26453.6;3.96153;0
20240131081822440_DDMTREBIC-R4_met.fits;5.42565;26518.1;11.0836;0.341333
20240131081827901_DDMTREBIC-R4_met.fits;4.30907;26500.5;35.2419;0.341333
20240131081838995_DDMTREBIC-R4_met.fits;5.36687;26494.6;14.0437;0.512
20240131081852819_DDMTREBIC-R4_met.fits;4.54602;26526.9;22.3398;0.170667
20240131081757352_DDMTREBIC-R4_snap.fits;5.35089;26458;4.90639;0
20240131081901523_DDMTREBIC-R4_met.fits;4.74378;26496.1;10.8328;0.170667
20240131081937533_DDMTREBIC-R4_met.fits;5.19038;26516.6;12.3271;0.170667
20240131081954771_DDMTREBIC-R4_met.fits;4.41762;26522.5;19.2038;0.341333
20240131081857427_DDMTREBIC-R4_snap.fits;5.49162;26497.6;4.22504;0
20240131081957501_DDMTREBIC-R4_snap.fits;5.58774;26466.8;3.73995;0
20240131082118739_DDMTREBIC-R4_met.fits;5.82427;26519.5;19.0784;0.170667
20240131082129491_DDMTREBIC-R4_met.fits;4.73449;26500.5;12.141;0.170667
20240131082135123_DDMTREBIC-R4_met.fits;4.52803;26510.7;9.32584;0.512
20240131082057576_DDMTREBIC-R4_snap.fits;5.46126;26545.9;4.696;0
20240131082201576_DDMTREBIC-R4_met.fits;5.21324;26500.5;10.723;0.170667
20240131082236392_DDMTREBIC-R4_met.fits;4.57539;26456.5;11.2552;0.170667
20240131082157651_DDMTREBIC-R4_snap.fits;4.80557;26490.2;3.71441;0
20240131082304211_DDMTREBIC-R4_met.fits;5.09626;26526.9;17.4742;0.170667
20240131082318035_DDMTREBIC-R4_met.fits;4.06973;26513.7;51.0969;0.341333
20240131082329981_DDMTREBIC-R4_met.fits;4.88496;26502;14.8457;0.512
20240131082257725_DDMTREBIC-R4_snap.fits;5.20489;26465.3;5.36414;0
20240131082417085_DDMTREBIC-R4_met.fits;4.95769;26506.3;44.8788;0.341333
20240131082422205_DDMTREBIC-R4_met.fits;3.73351;26497.6;10.3153;0.341333
20240131082428008_DDMTREBIC-R4_met.fits;5.55733;26515.1;34.5089;0.341333
20240131082357800_DDMTREBIC-R4_snap.fits;5.46182;26523.9;4.66616;0
20240131082513064_DDMTREBIC-R4_met.fits;4.93057;26512.2;42.8245;0.341333
20240131082535592_DDMTREBIC-R4_met.fits;5.32631;26500.5;14.4501;0.170667
20240131082540029_DDMTREBIC-R4_met.fits;4.8963;26509.3;15.0565;0.170667
20240131082457875_DDMTREBIC-R4_snap.fits;5.19588;26485.8;4.86744;0
20240131082557949_DDMTREBIC-R4_snap.fits;5.78959;26487.3;3.72122;0
20240131082735571_DDMTREBIC-R4_met.fits;5.89397;26513.7;14.3632;0.170667
20240131082658024_DDMTREBIC-R4_snap.fits;5.5028;26458;4.70518;0
20240131082833939_DDMTREBIC-R4_met.fits;5.00267;26516.6;10.1264;0.170667
20240131082848957_DDMTREBIC-R4_met.fits;4.84263;26512.2;12.882;0.170667
20240131082758099_DDMTREBIC-R4_snap.fits;4.94187;26487.3;4.30453;0
20240131082937256_DDMTREBIC-R4_met.fits;4.95691;26510.7;15.3865;0.170667
20240131082951251_DDMTREBIC-R4_met.fits;4.78461;26516.6;16.8799;0.341333
20240131082858173_DDMTREBIC-R4_snap.fits;5.49759;26513.7;4.83418;0
20240131083041256_DDMTREBIC-R4_met.fits;4.57468;26521;17.7097;0.682667
20240131082958248_DDMTREBIC-R4_snap.fits;4.292;26500.5;4.19483;0
20240131083123581_DDMTREBIC-R4_met.fits;5.31892;26509.3;11.6133;0.341333
20240131083133651_DDMTREBIC-R4_met.fits;5.33563;26522.5;46.543;0.341333
20240131083143720_DDMTREBIC-R4_met.fits;5.05336;26506.3;20.1378;0.170667
20240131083058323_DDMTREBIC-R4_snap.fits;4.6876;26466.8;4.78295;0
20240131083211368_DDMTREBIC-R4_met.fits;3.91523;26503.4;8.16917;0.170667
20240131083222461_DDMTREBIC-R4_met.fits;4.56582;26519.5;27.8538;0.170667
20240131083233384_DDMTREBIC-R4_met.fits;5.13564;26509.3;21.2091;0.341333
20240131083158397_DDMTREBIC-R4_snap.fits;5.70835;26456.5;4.59025;0
20240131083318952_DDMTREBIC-R4_met.fits;4.82862;26518.1;14.8666;0.170667
20240131083258472_DDMTREBIC-R4_snap.fits;4.92351;26521;4.50459;0
20240131083420392_DDMTREBIC-R4_met.fits;5.24137;26503.4;12.5273;0.170667
20240131083436093_DDMTREBIC-R4_met.fits;5.6045;26516.6;12.6139;0.341333
20240131083439677_DDMTREBIC-R4_met.fits;4.51403;26516.6;24.3451;0.341333
20240131083358547_DDMTREBIC-R4_snap.fits;5.46421;26463.9;5.26728;0
20240131083514664_DDMTREBIC-R4_met.fits;4.2363;26497.6;22.2463;0.512
20240131083458621_DDMTREBIC-R4_snap.fits;4.72706;26515.1;3.94389;0
20240131083647336_DDMTREBIC-R4_met.fits;5.04158;26523.9;11.0865;0.170667
20240131083558696_DDMTREBIC-R4_snap.fits;5.49253;26452.1;4.75654;0
20240131083709693_DDMTREBIC-R4_met.fits;5.05232;26502;26.2823;0.341333
20240131083744509_DDMTREBIC-R4_met.fits;6.05099;26515.1;18.9757;0.341333
20240131083658771_DDMTREBIC-R4_snap.fits;6.08624;26507.8;4.35692;0
20240131083818131_DDMTREBIC-R4_met.fits;4.62921;26497.6;20.3976;0.341333
20240131083824445_DDMTREBIC-R4_met.fits;4.37675;26502;60.7866;0.341333
20240131083758845_DDMTREBIC-R4_snap.fits;4.40254;26506.3;5.55782;0
20240131083921107_DDMTREBIC-R4_met.fits;5.1208;26499;12.7294;0.341333
20240131083858920_DDMTREBIC-R4_snap.fits;5.74478;26540;4.31426;0
20240131084002408_DDMTREBIC-R4_met.fits;5.70901;26503.4;24.3243;0.341333
20240131084022035_DDMTREBIC-R4_met.fits;5.1483;26541.5;11.3511;0.170667
20240131083958995_DDMTREBIC-R4_snap.fits;5.9722;26469.7;4.23609;0
20240131084121768_DDMTREBIC-R4_met.fits;5.38601;26509.3;44.1462;0.341333
20240131084059069_DDMTREBIC-R4_snap.fits;4.91306;26513.7;4.50592;0
20240131084201192_DDMTREBIC-R4_met.fits;5.41818;26503.4;11.9597;0.170667
20240131084224744_DDMTREBIC-R4_met.fits;4.69453;26496.1;14.025;0.341333
20240131084231059_DDMTREBIC-R4_met.fits;5.29514;26506.3;13.1999;0.170667
20240131084238568_DDMTREBIC-R4_met.fits;4.85819;26493.2;27.686;0.170667
20240131084159144_DDMTREBIC-R4_snap.fits;5.4188;26474.1;6.60664;0
20240131084259219_DDMTREBIC-R4_met.fits;4.49093;26516.6;12.4009;1.36533
20240131084333352_DDMTREBIC-R4_met.fits;6.35886;26519.5;16.0765;1.70667
20240131084259219_DDMTREBIC-R4_snap.fits;5.18322;26477.1;5.53049;0
20240131084403048_DDMTREBIC-R4_met.fits;5.74407;26503.4;14.9745;0.341333
20240131084359293_DDMTREBIC-R4_snap.fits;5.53811;26477.1;5.86199;0
20240131084507560_DDMTREBIC-R4_met.fits;4.97096;26513.7;15.4379;0.170667
20240131084542888_DDMTREBIC-R4_met.fits;5.41326;26499;12.5386;0.853333
20240131084459368_DDMTREBIC-R4_snap.fits;6.1449;26468.3;4.26157;0
20240131084614120_DDMTREBIC-R4_met.fits;5.57044;26494.6;14.7414;0.512
20240131084618045_DDMTREBIC-R4_met.fits;5.54373;26487.3;11.6605;1.36533
20240131084559443_DDMTREBIC-R4_snap.fits;5.31533;26547.4;5.27794;0
20240131084659688_DDMTREBIC-R4_met.fits;6.37037;26509.3;39.9894;0.682667
20240131084715560_DDMTREBIC-R4_met.fits;5.17413;26521;14.0508;0.341333
20240131084731432_DDMTREBIC-R4_met.fits;5.43375;26507.8;42.1007;0.341333
20240131084659517_DDMTREBIC-R4_snap.fits;5.06475;26449.2;3.90521;0
20240131084818024_DDMTREBIC-R4_met.fits;4.89928;26491.7;10.5424;0.170667
20240131084835091_DDMTREBIC-R4_met.fits;5.01358;26499;57.6948;0.341333
20240131084850792_DDMTREBIC-R4_met.fits;5.66123;26502;20.1556;3.584
20240131084759592_DDMTREBIC-R4_snap.fits;5.66159;26499;5.54164;0
20240131084934141_DDMTREBIC-R4_met.fits;5.40817;26521;10.9879;0.170667
20240131084859667_DDMTREBIC-R4_snap.fits;6.05691;26537.1;3.99565;0
20240131084959741_DDMTREBIC-R4_snap.fits;5.78707;26522.5;4.44609;0
20240131085109544_DDMTREBIC-R4_met.fits;4.97168;26500.5;11.3172;0.170667
20240131085138557_DDMTREBIC-R4_met.fits;5.65716;26497.6;17.1928;0.512
20240131085145213_DDMTREBIC-R4_met.fits;5.9383;26480;73.8144;0.341333
20240131085059816_DDMTREBIC-R4_snap.fits;4.86298;26491.7;4.96395;0
20240131085214056_DDMTREBIC-R4_met.fits;4.54338;26502;12.8236;2.21867
20240131085159891_DDMTREBIC-R4_snap.fits;5.09599;26475.6;4.59256;0
20240131085314131_DDMTREBIC-R4_met.fits;5.5509;26499;11.6826;0.170667
20240131085327955_DDMTREBIC-R4_met.fits;5.02593;26469.7;17.143;0.170667
20240131085259965_DDMTREBIC-R4_snap.fits;5.85582;26519.5;6.23179;0
20240131085403453_DDMTREBIC-R4_met.fits;5.63846;26506.3;55.2812;0.512
20240131085451411_DDMTREBIC-R4_met.fits;5.54632;26522.5;15.1783;0.170667
20240131085400040_DDMTREBIC-R4_snap.fits;6.47263;26515.1;5.88157;0
20240131085506941_DDMTREBIC-R4_met.fits;4.44755;26521;13.5633;0.170667
20240131085519741_DDMTREBIC-R4_met.fits;5.87071;26518.1;13.1427;0.341333
20240131085540563_DDMTREBIC-R4_met.fits;6.13868;26493.2;13.6929;0.170667
20240131085500115_DDMTREBIC-R4_snap.fits;6.59949;26506.3;5.39935;0
20240131085607187_DDMTREBIC-R4_met.fits;5.52994;26499;36.9307;0.341333
20240131085600189_DDMTREBIC-R4_snap.fits;5.19639;26491.7;4.93469;0
20240131085710845_DDMTREBIC-R4_met.fits;5.72865;26512.2;21.7256;0.170667
20240131085700264_DDMTREBIC-R4_snap.fits;5.95043;26484.4;4.28599;0
20240131085800339_DDMTREBIC-R4_snap.fits;5.15348;26528.3;4.75964;0
20240131085900413_DDMTREBIC-R4_snap.fits;7.48425;26522.5;5.98199;0
