# file name; noise; peak f.; mag.; duration
20240131095845949_DDMTREBIC-R4_met.fits;5.74465;26503.4;12.4954;0.170667
20240131095905405_DDMTREBIC-R4_met.fits;5.0651;26513.7;17.8867;0.341333
20240131095920595_DDMTREBIC-R4_met.fits;6.60449;26523.9;50.111;0.341333
20240131095936125_DDMTREBIC-R4_met.fits;5.13081;26500.5;31.9021;0.341333
20240131100002067_DDMTREBIC-R4_met.fits;4.82662;26515.1;25.599;0.341333
20240131100014867_DDMTREBIC-R4_met.fits;5.77308;26503.4;12.0333;0.170667
20240131100025960_DDMTREBIC-R4_met.fits;5.74528;26509.3;24.6454;0.170667
20240131100004968_DDMTREBIC-R4_snap.fits;6.50298;26500.5;6.72033;0
20240131100127912_DDMTREBIC-R4_met.fits;6.18111;26503.4;29.4601;0.512
20240131100147027_DDMTREBIC-R4_met.fits;5.3324;26504.9;16.3861;0.341333
20240131100105043_DDMTREBIC-R4_snap.fits;5.42739;26480;5.7906;0
20240131100241640_DDMTREBIC-R4_met.fits;6.00238;26504.9;14.3736;0.170667
20240131100205117_DDMTREBIC-R4_snap.fits;5.08754;26452.1;4.76924;0
20240131100327891_DDMTREBIC-R4_met.fits;5.37501;26513.7;15.4132;0.341333
20240131100305192_DDMTREBIC-R4_snap.fits;5.76021;26487.3;4.65463;0
20240131100423187_DDMTREBIC-R4_met.fits;5.94721;26523.9;12.5049;0.170667
20240131100442301_DDMTREBIC-R4_met.fits;5.25587;26510.7;12.0842;0.170667
20240131100405267_DDMTREBIC-R4_snap.fits;5.16841;26481.4;5.39163;0
20240131100534696_DDMTREBIC-R4_met.fits;5.65352;26512.2;19.6267;0.341333
20240131100553640_DDMTREBIC-R4_met.fits;5.7907;26521;24.7623;0.341333
20240131100505341_DDMTREBIC-R4_snap.fits;4.89383;26513.7;5.37452;0
20240131100606611_DDMTREBIC-R4_met.fits;5.50853;26500.5;12.6928;1.87733
20240131100605416_DDMTREBIC-R4_snap.fits;6.04456;26500.5;19.3724;0
20240131100704808_DDMTREBIC-R4_met.fits;6.04456;26500.5;19.3724;0.170667
20240131100727677_DDMTREBIC-R4_met.fits;5.74024;26502;24.1649;0.512
20240131100705491_DDMTREBIC-R4_snap.fits;5.80782;26547.4;5.519;0
20240131100823315_DDMTREBIC-R4_met.fits;5.34552;26493.2;55.0795;0.853333
20240131100805565_DDMTREBIC-R4_snap.fits;5.51734;26515.1;6.4376;0
20240131100909224_DDMTREBIC-R4_met.fits;5.57324;26523.9;11.9463;0.512
20240131100959400_DDMTREBIC-R4_met.fits;5.28117;26482.9;13.3728;1.87733
20240131100905640_DDMTREBIC-R4_snap.fits;4.32984;26525.4;3.9423;0
20240131101012712_DDMTREBIC-R4_met.fits;5.64454;26541.5;17.6583;0.512
20240131101039507_DDMTREBIC-R4_met.fits;5.50402;26499;11.8746;0.170667
20240131101100328_DDMTREBIC-R4_met.fits;4.8662;26510.7;18.3293;0.341333
20240131101005715_DDMTREBIC-R4_snap.fits;6.20821;26480;4.50532;0
20240131101108691_DDMTREBIC-R4_met.fits;5.28919;26515.1;25.1282;0.170667
20240131101105789_DDMTREBIC-R4_snap.fits;4.60741;26478.5;5.20255;0
20240131101205864_DDMTREBIC-R4_snap.fits;5.19151;26458;5.89356;0
20240131101339560_DDMTREBIC-R4_met.fits;4.90848;26522.5;10.5002;0.170667
20240131101305939_DDMTREBIC-R4_snap.fits;5.61931;26545.9;3.93923;0
20240131101449533_DDMTREBIC-R4_met.fits;5.77726;26523.9;12.984;0.341333
20240131101406013_DDMTREBIC-R4_snap.fits;5.75119;26545.9;5.91783;0
20240131101526227_DDMTREBIC-R4_met.fits;5.83049;26500.5;18.5306;0.341333
20240131101554728_DDMTREBIC-R4_met.fits;5.28454;26529.8;12.489;0.170667
20240131101506088_DDMTREBIC-R4_snap.fits;5.3542;26496.1;4.10203;0
20240131101651219_DDMTREBIC-R4_met.fits;5.58816;26487.3;17.835;0.341333
20240131101606163_DDMTREBIC-R4_snap.fits;5.12989;26466.8;5.22728;0
20240131101706237_DDMTREBIC-R4_snap.fits;6.04446;26469.7;7.39747;0
20240131101845565_DDMTREBIC-R4_met.fits;5.62642;26502;27.1362;0.341333
20240131101806312_DDMTREBIC-R4_snap.fits;6.81297;26510.7;4.45112;0
20240131102002365_DDMTREBIC-R4_met.fits;5.94684;26522.5;15.8714;0.170667
20240131101906387_DDMTREBIC-R4_snap.fits;5.06004;26491.7;4.40807;0
20240131102030696_DDMTREBIC-R4_met.fits;6.53635;26518.1;38.115;0.512
20240131102006461_DDMTREBIC-R4_snap.fits;6.03668;26515.1;4.85775;0
20240131102118824_DDMTREBIC-R4_met.fits;5.51596;26496.1;11.1278;0.170667
20240131102106536_DDMTREBIC-R4_snap.fits;5.3395;26497.6;4.52801;0
20240131102255592_DDMTREBIC-R4_met.fits;5.60064;26510.7;34.4799;0.341333
20240131102206611_DDMTREBIC-R4_snap.fits;5.79739;26528.3;5.0795;0
20240131102317437_DDMTREBIC-R4_met.fits;5.08555;26522.5;15.2663;0.341333
20240131102331261_DDMTREBIC-R4_met.fits;6.3526;26518.1;20.9363;0.853333
20240131102336552_DDMTREBIC-R4_met.fits;5.58853;26502;21.7038;0.341333
20240131102306685_DDMTREBIC-R4_snap.fits;5.71242;26525.4;4.72748;0
20240131102406589_DDMTREBIC-R4_met.fits;4.86637;26504.9;13.6682;0.341333
20240131102414099_DDMTREBIC-R4_met.fits;4.96157;26522.5;11.5783;0.170667
20240131102406760_DDMTREBIC-R4_snap.fits;4.58407;26519.5;5.31575;0
20240131102511784_DDMTREBIC-R4_met.fits;5.24427;26512.2;10.7658;0.853333
20240131102600765_DDMTREBIC-R4_met.fits;6.42199;26504.9;19.0621;0.170667
20240131102506835_DDMTREBIC-R4_snap.fits;6.0704;26538.6;4.97288;0
20240131102613053_DDMTREBIC-R4_met.fits;6.00527;26481.4;14.4033;0.512
20240131102627389_DDMTREBIC-R4_met.fits;5.30439;26506.3;66.0046;0.512
20240131102650429_DDMTREBIC-R4_met.fits;5.4073;26506.3;13.5485;0.341333
20240131102703741_DDMTREBIC-R4_met.fits;5.218;26502;11.2716;0.170667
20240131102606909_DDMTREBIC-R4_snap.fits;5.71967;26538.6;4.17526;0
20240131102722856_DDMTREBIC-R4_met.fits;4.81689;26503.4;10.5281;0.170667
20240131102748115_DDMTREBIC-R4_met.fits;5.15154;26497.6;13.1057;1.36533
20240131102755624_DDMTREBIC-R4_met.fits;5.07444;26499;10.6789;0.170667
20240131102706984_DDMTREBIC-R4_snap.fits;4.85866;26510.7;6.17946;0
20240131102807400_DDMTREBIC-R4_met.fits;5.04936;26522.5;11.8795;0.170667
20240131102835389_DDMTREBIC-R4_met.fits;6.15238;26528.3;12.7967;0.170667
20240131102807059_DDMTREBIC-R4_snap.fits;4.93299;26449.2;4.60331;0
20240131102939731_DDMTREBIC-R4_met.fits;4.83353;26521;14.4631;0.170667
20240131103002941_DDMTREBIC-R4_met.fits;5.25845;26499;15.3945;0.170667
20240131102907133_DDMTREBIC-R4_snap.fits;5.14992;26521;4.63062;0
20240131103047656_DDMTREBIC-R4_met.fits;6.36734;26506.3;19.6814;0.512
20240131103007208_DDMTREBIC-R4_snap.fits;5.4828;26525.4;4.41029;0
20240131103107283_DDMTREBIC-R4_snap.fits;5.29429;26487.3;4.16296;0
20240131103222035_DDMTREBIC-R4_met.fits;4.98221;26503.4;12.2389;0.170667
20240131103301971_DDMTREBIC-R4_met.fits;4.42261;26506.3;25.9117;0.341333
20240131103207357_DDMTREBIC-R4_snap.fits;5.11971;26518.1;4.96507;0
20240131103306237_DDMTREBIC-R4_met.fits;5.29277;26531.2;59.9084;0.341333
20240131103344296_DDMTREBIC-R4_met.fits;4.94172;26497.6;19.257;0.341333
20240131103307432_DDMTREBIC-R4_snap.fits;5.54156;26528.3;6.42007;0
20240131103407507_DDMTREBIC-R4_snap.fits;5.45897;26466.8;5.35869;0
20240131103546835_DDMTREBIC-R4_met.fits;6.46211;26510.7;13.1474;0.341333
20240131103507581_DDMTREBIC-R4_snap.fits;5.43732;26538.6;4.79298;0
20240131103615165_DDMTREBIC-R4_met.fits;5.44577;26502;11.6079;0.170667
20240131103629501_DDMTREBIC-R4_met.fits;5.73011;26510.7;14.8322;0.512
20240131103634109_DDMTREBIC-R4_met.fits;5.31912;26496.1;34.8725;1.70667
20240131103607656_DDMTREBIC-R4_snap.fits;5.16925;26472.7;3.44149;0
20240131103757907_DDMTREBIC-R4_met.fits;5.69089;26490.2;25.6955;0.170667
20240131103803880_DDMTREBIC-R4_met.fits;4.60781;26503.4;10.8797;0.512
20240131103707731_DDMTREBIC-R4_snap.fits;5.78554;26458;3.95384;0
20240131103807805_DDMTREBIC-R4_snap.fits;5.30906;26526.9;6.12693;0
20240131103925117_DDMTREBIC-R4_met.fits;5.17788;26509.3;45.817;0.341333
20240131103907880_DDMTREBIC-R4_snap.fits;5.42252;26480;6.08767;0
20240131104012051_DDMTREBIC-R4_met.fits;5.54278;26509.3;12.6104;1.87733
20240131104048232_DDMTREBIC-R4_met.fits;5.37093;26521;28.0174;0.341333
20240131104057619_DDMTREBIC-R4_met.fits;4.82969;26519.5;10.1521;0.341333
20240131104007955_DDMTREBIC-R4_snap.fits;5.05374;26452.1;6.27916;0
20240131104113661_DDMTREBIC-R4_met.fits;5.68739;26488.8;30.2408;0.512
20240131104153256_DDMTREBIC-R4_met.fits;6.08597;26506.3;16.5242;0.170667
20240131104108029_DDMTREBIC-R4_snap.fits;6.96807;26452.1;5.06875;0
20240131104206568_DDMTREBIC-R4_met.fits;5.19517;26499;16.2285;0.170667
20240131104237800_DDMTREBIC-R4_met.fits;4.31257;26500.5;9.56247;0.512
20240131104301352_DDMTREBIC-R4_met.fits;4.62767;26534.2;15.2457;0.512
20240131104208104_DDMTREBIC-R4_snap.fits;6.24556;26507.8;5.3129;0
20240131104310397_DDMTREBIC-R4_met.fits;5.56576;26510.7;31.467;0.341333
20240131104316029_DDMTREBIC-R4_met.fits;6.20445;26494.6;50.3257;0.682667
20240131104333608_DDMTREBIC-R4_met.fits;5.99617;26503.4;19.5631;0.341333
20240131104308179_DDMTREBIC-R4_snap.fits;4.10948;26544.4;3.78188;0
20240131104441363_DDMTREBIC-R4_met.fits;5.43603;26504.9;84.2496;0.341333
20240131104453821_DDMTREBIC-R4_met.fits;6.01479;26521;17.136;0.341333
20240131104408253_DDMTREBIC-R4_snap.fits;4.70001;26519.5;6.787;0
20240131104505768_DDMTREBIC-R4_met.fits;5.88009;26499;28.3747;0.341333
20240131104508328_DDMTREBIC-R4_snap.fits;5.10396;26453.6;4.50916;0
20240131104611645_DDMTREBIC-R4_met.fits;5.20152;26496.1;22.4513;0.341333
20240131104634515_DDMTREBIC-R4_met.fits;4.58949;26503.4;20.9097;0.170667
20240131104652435_DDMTREBIC-R4_met.fits;5.51969;26532.7;33.7461;0.170667
20240131104608403_DDMTREBIC-R4_snap.fits;5.69215;26515.1;5.2645;0
20240131104742952_DDMTREBIC-R4_met.fits;5.026;26503.4;13.6346;0.170667
20240131104708477_DDMTREBIC-R4_snap.fits;6.39746;26506.3;5.55067;0
20240131104808552_DDMTREBIC-R4_snap.fits;5.00445;26516.6;4.37405;0
20240131104906067_DDMTREBIC-R4_met.fits;5.91805;26502;13.9991;0.341333
20240131104909651_DDMTREBIC-R4_met.fits;6.09395;26500.5;26.6159;0.682667
20240131104917331_DDMTREBIC-R4_met.fits;5.33371;26521;16.2148;0.170667
20240131104929277_DDMTREBIC-R4_met.fits;6.32216;26503.4;16.2627;0.341333
20240131105001363_DDMTREBIC-R4_met.fits;4.96923;26502;17.7364;0.512
20240131104908627_DDMTREBIC-R4_snap.fits;5.81522;26463.9;7.21926;0
20240131105034301_DDMTREBIC-R4_met.fits;5.03426;26502;10.5972;0.170667
20240131105054440_DDMTREBIC-R4_met.fits;4.63772;26493.2;12.1351;0.170667
20240131105008701_DDMTREBIC-R4_snap.fits;4.92371;26521;4.72096;0
20240131105111165_DDMTREBIC-R4_met.fits;5.30873;26503.4;20.339;0.341333
20240131105154685_DDMTREBIC-R4_met.fits;5.76296;26503.4;35.838;0.341333
20240131105108776_DDMTREBIC-R4_snap.fits;5.53562;26544.4;4.52981;0
20240131105213459_DDMTREBIC-R4_met.fits;5.06146;26504.9;14.038;0.341333
20240131105302952_DDMTREBIC-R4_met.fits;6.1206;26500.5;21.4842;0.170667
20240131105208851_DDMTREBIC-R4_snap.fits;5.38059;26521;4.12861;0
20240131105312168_DDMTREBIC-R4_met.fits;4.87447;26499;11.5354;0.170667
20240131105320360_DDMTREBIC-R4_met.fits;5.37245;26497.6;47.3176;0.682667
20240131105327187_DDMTREBIC-R4_met.fits;5.9196;26521;21.7269;0.170667
20240131105308925_DDMTREBIC-R4_snap.fits;5.48294;26449.2;4.47292;0
20240131105412413_DDMTREBIC-R4_met.fits;5.58636;26515.1;108.757;0.341333
20240131105409000_DDMTREBIC-R4_snap.fits;5.32966;26537.1;4.35028;0
20240131105521533_DDMTREBIC-R4_met.fits;5.44108;26506.3;14.1549;0.170667
20240131105529555_DDMTREBIC-R4_met.fits;4.34013;26540;19.8173;0.341333
20240131105540989_DDMTREBIC-R4_met.fits;5.77334;26541.5;11.6043;0.170667
20240131105509075_DDMTREBIC-R4_snap.fits;5.22893;26547.4;6.06459;0
20240131105607613_DDMTREBIC-R4_met.fits;6.5849;26502;30.7807;2.21867
20240131105618365_DDMTREBIC-R4_met.fits;5.07325;26494.6;12.2476;0.170667
20240131105626899_DDMTREBIC-R4_met.fits;5.25465;26521;11.2715;0.341333
20240131105640381_DDMTREBIC-R4_met.fits;5.41508;26523.9;13.6338;0.170667
20240131105651475_DDMTREBIC-R4_met.fits;6.16272;26544.4;21.1731;0.341333
20240131105609149_DDMTREBIC-R4_snap.fits;6.11467;26497.6;5.08511;0
20240131105711272_DDMTREBIC-R4_met.fits;5.83839;26503.4;18.8085;0.341333
20240131105753256_DDMTREBIC-R4_met.fits;4.86573;26504.9;14.6735;0.170667
20240131105709224_DDMTREBIC-R4_snap.fits;5.45853;26541.5;4.91776;0
20240131105815784_DDMTREBIC-R4_met.fits;4.82505;26509.3;19.0596;0.512
20240131105809299_DDMTREBIC-R4_snap.fits;5.32049;26518.1;5.33056;0
20240131105909373_DDMTREBIC-R4_snap.fits;5.78068;26512.2;3.9311;0
