# file name; noise; peak f.; mag.; duration
20240131175924179_DDMTREBIC-R4_met.fits;5.28789;26500.5;39.8127;0.512
20240131180031421_DDMTREBIC-R4_met.fits;5.21351;26518.1;14.942;0.170667
20240131180044733_DDMTREBIC-R4_met.fits;5.13682;26496.1;14.6257;1.536
20240131180048659_DDMTREBIC-R4_met.fits;6.1581;26509.3;33.2815;0.341333
20240131180115965_DDMTREBIC-R4_met.fits;5.40464;26497.6;11.8533;0.170667
20240131180121939_DDMTREBIC-R4_met.fits;5.69233;26491.7;19.2636;0.341333
20240131180040808_DDMTREBIC-R4_snap.fits;5.51021;26462.4;4.32746;0
20240131180140883_DDMTREBIC-R4_snap.fits;4.59627;26450.7;3.63264;0
20240131180315603_DDMTREBIC-R4_met.fits;5.2116;26523.9;37.2937;0.512
20240131180323624_DDMTREBIC-R4_met.fits;6.48888;26507.8;25.0821;0.341333
20240131180240957_DDMTREBIC-R4_snap.fits;4.49334;26537.1;4.36448;0
20240131180351955_DDMTREBIC-R4_met.fits;5.47538;26529.8;35.7713;0.341333
20240131180358952_DDMTREBIC-R4_met.fits;6.01859;26475.6;15.2155;0.341333
20240131180410387_DDMTREBIC-R4_met.fits;4.96285;26496.1;10.3895;0.170667
20240131180341032_DDMTREBIC-R4_snap.fits;5.12813;26535.6;5.62893;0
20240131180448957_DDMTREBIC-R4_met.fits;5.85234;26510.7;13.3392;0.170667
20240131180513192_DDMTREBIC-R4_met.fits;4.77573;26521;26.5;0.341333
20240131180441107_DDMTREBIC-R4_snap.fits;5.01317;26545.9;5.38969;0
20240131180549203_DDMTREBIC-R4_met.fits;4.79146;26503.4;94.5379;1.024
20240131180541181_DDMTREBIC-R4_snap.fits;5.34787;26523.9;4.04695;0
20240131180641256_DDMTREBIC-R4_snap.fits;4.6686;26535.6;5.85453;0
20240131180759933_DDMTREBIC-R4_met.fits;5.23844;26506.3;42.8164;0.341333
20240131180741331_DDMTREBIC-R4_snap.fits;5.62931;26500.5;4.80642;0
20240131180937043_DDMTREBIC-R4_met.fits;4.53686;26518.1;13.4986;0.170667
20240131180841405_DDMTREBIC-R4_snap.fits;5.61584;26522.5;4.56314;0
20240131180959912_DDMTREBIC-R4_met.fits;5.07409;26510.7;50.9762;0.341333
20240131181010664_DDMTREBIC-R4_met.fits;4.92098;26494.6;10.1734;0.170667
20240131180941480_DDMTREBIC-R4_snap.fits;4.93923;26453.6;3.44978;0
20240131181110056_DDMTREBIC-R4_met.fits;4.97107;26516.6;11.1174;0.170667
20240131181126269_DDMTREBIC-R4_met.fits;4.30929;26504.9;8.87008;0.170667
20240131181138387_DDMTREBIC-R4_met.fits;6.04359;26519.5;13.189;0.512
20240131181041555_DDMTREBIC-R4_snap.fits;4.88142;26526.9;6.0902;0
20240131181141629_DDMTREBIC-R4_snap.fits;5.23382;26484.4;4.9796;0
20240131181241704_DDMTREBIC-R4_snap.fits;4.87925;26463.9;4.36365;0
20240131181349459_DDMTREBIC-R4_met.fits;3.78706;26509.3;67.3365;0.341333
20240131181341779_DDMTREBIC-R4_snap.fits;5.64414;26482.9;4.00082;0
20240131181518888_DDMTREBIC-R4_met.fits;5.0213;26499;36.9321;0.853333
20240131181441853_DDMTREBIC-R4_snap.fits;5.16772;26516.6;4.29971;0
20240131181541928_DDMTREBIC-R4_snap.fits;5.33176;26463.9;3.87567;0
20240131181728083_DDMTREBIC-R4_met.fits;5.0591;26493.2;10.5413;0.341333
20240131181642003_DDMTREBIC-R4_snap.fits;5.48304;26547.4;6.19947;0
20240131181742077_DDMTREBIC-R4_snap.fits;5.33663;26481.4;2.86057;0
20240131181900755_DDMTREBIC-R4_met.fits;4.27359;26507.8;11.7616;0.341333
20240131181842152_DDMTREBIC-R4_snap.fits;6.25548;26482.9;5.13467;0
20240131181955027_DDMTREBIC-R4_met.fits;4.38108;26512.2;9.3838;0.170667
20240131181942227_DDMTREBIC-R4_snap.fits;5.61023;26502;4.01199;0
20240131182046227_DDMTREBIC-R4_met.fits;4.76096;26491.7;41.2204;0.682667
20240131182059197_DDMTREBIC-R4_met.fits;4.42765;26521;11.8653;0.512
20240131182042301_DDMTREBIC-R4_snap.fits;5.04786;26531.2;4.53912;0
20240131182206269_DDMTREBIC-R4_met.fits;4.93137;26526.9;12.8531;1.70667
20240131182227091_DDMTREBIC-R4_met.fits;5.67861;26516.6;12.6996;0.170667
20240131182142376_DDMTREBIC-R4_snap.fits;5.01473;26466.8;4.69182;0
20240131182328872_DDMTREBIC-R4_met.fits;5.27211;26515.1;13.1751;0.341333
20240131182242451_DDMTREBIC-R4_snap.fits;5.71885;26484.4;5.54527;0
20240131182408125_DDMTREBIC-R4_met.fits;5.18312;26496.1;11.3184;0.170667
20240131182419560_DDMTREBIC-R4_met.fits;5.09372;26493.2;14.3557;0.170667
20240131182439699_DDMTREBIC-R4_met.fits;4.40809;26506.3;9.40333;0.170667
20240131182342525_DDMTREBIC-R4_snap.fits;4.71029;26540;4.86165;0
20240131182509907_DDMTREBIC-R4_met.fits;4.71442;26500.5;10.2634;0.853333
20240131182442600_DDMTREBIC-R4_snap.fits;6.33455;26532.7;5.13591;0
20240131182542675_DDMTREBIC-R4_snap.fits;5.55646;26522.5;5.15665;0
20240131182642749_DDMTREBIC-R4_snap.fits;6.28523;26518.1;4.51997;0
20240131182825832_DDMTREBIC-R4_met.fits;5.29275;26529.8;19.4077;0.341333
20240131182742824_DDMTREBIC-R4_snap.fits;6.00298;26475.6;3.74833;0
20240131182842899_DDMTREBIC-R4_snap.fits;4.54562;26459.5;3.45329;0
20240131182945021_DDMTREBIC-R4_met.fits;4.63175;26547.4;10.1641;0.341333
20240131182951677_DDMTREBIC-R4_met.fits;5.16176;26503.4;51.327;0.512
20240131183021715_DDMTREBIC-R4_met.fits;4.73569;26496.1;9.49063;0.170667
20240131182942973_DDMTREBIC-R4_snap.fits;5.1656;26544.4;4.23761;0
20240131183100115_DDMTREBIC-R4_met.fits;5.02733;26538.6;17.2994;0.170667
20240131183043048_DDMTREBIC-R4_snap.fits;5.67886;26475.6;4.23635;0
20240131183233811_DDMTREBIC-R4_met.fits;5.43634;26510.7;13.222;0.682667
20240131183143123_DDMTREBIC-R4_snap.fits;5.41091;26497.6;4.94909;0
20240131183318355_DDMTREBIC-R4_met.fits;4.53913;26502;19.3908;0.341333
20240131183332520_DDMTREBIC-R4_met.fits;4.31926;26519.5;20.4427;0.512
20240131183243197_DDMTREBIC-R4_snap.fits;5.03277;26528.3;4.86295;0
20240131183350611_DDMTREBIC-R4_met.fits;4.27069;26509.3;31.1868;1.70667
20240131183343272_DDMTREBIC-R4_snap.fits;4.83987;26523.9;5.2139;0
20240131183524989_DDMTREBIC-R4_met.fits;4.88858;26522.5;20.6234;0.341333
20240131183538813_DDMTREBIC-R4_met.fits;5.04623;26513.7;13.5385;0.170667
20240131183443347_DDMTREBIC-R4_snap.fits;5.07133;26500.5;4.44721;0
20240131183603048_DDMTREBIC-R4_met.fits;5.43331;26509.3;10.8763;0.170667
20240131183613459_DDMTREBIC-R4_met.fits;5.97833;26512.2;12.3435;0.170667
20240131183543421_DDMTREBIC-R4_snap.fits;5.69179;26516.6;4.90986;0
20240131183702611_DDMTREBIC-R4_met.fits;5.1389;26522.5;36.566;0.341333
20240131183707389_DDMTREBIC-R4_met.fits;7.16347;26529.8;33.6282;0.170667
20240131183643496_DDMTREBIC-R4_snap.fits;5.0005;26468.3;5.11092;0
20240131183741011_DDMTREBIC-R4_met.fits;5.77069;26506.3;32.8682;0.512
20240131183743571_DDMTREBIC-R4_snap.fits;5.51621;26499;4.0328;0
20240131183854056_DDMTREBIC-R4_met.fits;5.77458;26515.1;29.8185;0.341333
20240131183843645_DDMTREBIC-R4_snap.fits;5.76043;26477.1;5.70177;0
20240131184001640_DDMTREBIC-R4_met.fits;4.60434;26509.3;13.7635;0.341333
20240131184007272_DDMTREBIC-R4_met.fits;6.13416;26513.7;16.5011;0.512
20240131184024509_DDMTREBIC-R4_met.fits;4.83389;26503.4;10.9355;0.341333
20240131183943720_DDMTREBIC-R4_snap.fits;5.52163;26481.4;4.85039;0
20240131184119123_DDMTREBIC-R4_met.fits;6.16374;26510.7;28.5648;0.341333
20240131184123901_DDMTREBIC-R4_met.fits;5.70051;26526.9;32.6585;0.341333
20240131184043795_DDMTREBIC-R4_snap.fits;4.76329;26481.4;4.11437;0
20240131184220733_DDMTREBIC-R4_met.fits;5.26053;26537.1;45.1869;1.536
20240131184143869_DDMTREBIC-R4_snap.fits;6.60634;26515.1;5.64245;0
20240131184243944_DDMTREBIC-R4_snap.fits;4.83;26494.6;3.94912;0
20240131184433853_DDMTREBIC-R4_met.fits;5.35558;26506.3;19.2119;0.341333
20240131184344019_DDMTREBIC-R4_snap.fits;5.41192;26519.5;4.82978;0
20240131184445117_DDMTREBIC-R4_met.fits;5.16084;26516.6;30.7787;0.341333
20240131184447677_DDMTREBIC-R4_met.fits;4.59676;26496.1;10.1621;0.341333
20240131184512595_DDMTREBIC-R4_met.fits;5.23067;26509.3;13.272;0.341333
20240131184444093_DDMTREBIC-R4_snap.fits;5.76909;26459.5;4.34987;0
20240131184556456_DDMTREBIC-R4_met.fits;4.84961;26513.7;9.95916;0.170667
20240131184615741_DDMTREBIC-R4_met.fits;5.01675;26494.6;11.7933;0.341333
20240131184544168_DDMTREBIC-R4_snap.fits;5.80478;26544.4;4.37786;0
20240131184644243_DDMTREBIC-R4_snap.fits;5.77664;26522.5;5.08174;0
20240131184757459_DDMTREBIC-R4_met.fits;5.43341;26503.4;11.7573;0.170667
20240131184744317_DDMTREBIC-R4_snap.fits;5.31741;26502;4.43676;0
20240131184857363_DDMTREBIC-R4_met.fits;5.72042;26482.9;11.588;0.682667
20240131184903165_DDMTREBIC-R4_met.fits;4.62775;26503.4;23.1267;0.341333
20240131184937128_DDMTREBIC-R4_met.fits;4.69426;26522.5;12.7737;0.170667
20240131184844392_DDMTREBIC-R4_snap.fits;5.86467;26538.6;4.5583;0
20240131185004264_DDMTREBIC-R4_met.fits;5.06255;26503.4;11.529;0.341333
20240131185030035_DDMTREBIC-R4_met.fits;5.22534;26515.1;11.3566;0.170667
20240131184944467_DDMTREBIC-R4_snap.fits;5.15518;26513.7;4.10434;0
20240131185136424_DDMTREBIC-R4_met.fits;5.62262;26504.9;24.5255;0.341333
20240131185044541_DDMTREBIC-R4_snap.fits;5.06329;26456.5;4.2623;0
20240131185217213_DDMTREBIC-R4_met.fits;4.63587;26506.3;21.506;0.341333
20240131185144616_DDMTREBIC-R4_snap.fits;4.70555;26507.8;3.52415;0
20240131185330771_DDMTREBIC-R4_met.fits;6.37699;26519.5;16.4631;0.170667
20240131185341523_DDMTREBIC-R4_met.fits;4.92345;26526.9;12.1421;0.170667
20240131185244691_DDMTREBIC-R4_snap.fits;5.97709;26477.1;3.69837;0
20240131185344765_DDMTREBIC-R4_snap.fits;5.85621;26497.6;3.37968;0
20240131185444840_DDMTREBIC-R4_snap.fits;4.37222;26528.3;4.80081;0
20240131185619560_DDMTREBIC-R4_met.fits;5.38573;26531.2;14.1777;0.170667
20240131185622461_DDMTREBIC-R4_met.fits;6.46747;26503.4;17.6432;0.170667
20240131185544915_DDMTREBIC-R4_snap.fits;6.47178;26544.4;5.02926;0
20240131185644989_DDMTREBIC-R4_snap.fits;5.4551;26509.3;5.72041;0
20240131185745064_DDMTREBIC-R4_snap.fits;5.30131;26450.7;4.90299;0
20240131185845139_DDMTREBIC-R4_snap.fits;4.77475;26484.4;5.84092;0
20240131185945213_DDMTREBIC-R4_snap.fits;5.67595;26452.1;4.0356;0
