# file name; noise; peak f.; mag.; duration
20240131045847443_DDMTREBIC-R4_met.fits;4.85775;26503.4;21.8594;1.536
20240131045856659_DDMTREBIC-R4_met.fits;5.52513;26496.1;17.1766;0.341333
20240131050031891_DDMTREBIC-R4_met.fits;4.83711;26503.4;13.8594;0.170667
20240131050044008_DDMTREBIC-R4_met.fits;5.84718;26518.1;16.1153;0.512
20240131050128040_DDMTREBIC-R4_met.fits;4.97778;26532.7;13.0503;0.170667
20240131050042643_DDMTREBIC-R4_snap.fits;4.85165;26513.7;4.63457;0
20240131050144253_DDMTREBIC-R4_met.fits;4.68262;26488.8;12.8891;0.170667
20240131050228115_DDMTREBIC-R4_met.fits;4.71468;26500.5;42.4136;0.341333
20240131050234429_DDMTREBIC-R4_met.fits;4.19793;26506.3;8.74648;0.682667
20240131050238184_DDMTREBIC-R4_met.fits;5.39743;26490.2;16.7377;0.170667
20240131050142717_DDMTREBIC-R4_snap.fits;4.99765;26466.8;4.22206;0
20240131050245181_DDMTREBIC-R4_met.fits;5.51625;26516.6;43.4635;0.341333
20240131050301053_DDMTREBIC-R4_met.fits;5.50659;26509.3;13.2899;0.170667
20240131050317949_DDMTREBIC-R4_met.fits;5.25044;26518.1;10.8915;0.170667
20240131050320851_DDMTREBIC-R4_met.fits;5.32611;26534.2;13.4883;0.341333
20240131050325971_DDMTREBIC-R4_met.fits;4.59952;26478.5;21.9314;0.341333
20240131050242792_DDMTREBIC-R4_snap.fits;6.05268;26484.4;4.53258;0
20240131050415464_DDMTREBIC-R4_met.fits;5.05;26507.8;23.9498;0.512
20240131050432189_DDMTREBIC-R4_met.fits;5.44134;26522.5;13.5651;1.36533
20240131050436285_DDMTREBIC-R4_met.fits;4.5301;26466.8;15.1177;0.170667
20240131050342867_DDMTREBIC-R4_snap.fits;4.77239;26544.4;4.69632;0
20240131050444477_DDMTREBIC-R4_met.fits;4.75373;26525.4;10.6658;0.341333
20240131050539261_DDMTREBIC-R4_met.fits;5.04252;26494.6;17.0951;0.512
20240131050442941_DDMTREBIC-R4_snap.fits;5.47778;26526.9;3.66068;0
20240131050610835_DDMTREBIC-R4_met.fits;4.96574;26507.8;16.7068;0.170667
20240131050614419_DDMTREBIC-R4_met.fits;5.12154;26521;30.8309;0.341333
20240131050629096_DDMTREBIC-R4_met.fits;6.57657;26516.6;16.5844;0.341333
20240131050543016_DDMTREBIC-R4_snap.fits;5.52869;26523.9;3.73378;0
20240131050650429_DDMTREBIC-R4_met.fits;4.77148;26502;11.255;0.170667
20240131050740264_DDMTREBIC-R4_met.fits;4.79381;26515.1;18.6314;0.170667
20240131050643091_DDMTREBIC-R4_snap.fits;4.90474;26497.6;3.27146;0
20240131050805181_DDMTREBIC-R4_met.fits;4.92121;26516.6;16.6398;0.170667
20240131050811667_DDMTREBIC-R4_met.fits;4.76443;26481.4;9.91949;0.170667
20240131050814739_DDMTREBIC-R4_met.fits;5.39389;26493.2;13.3521;0.170667
20240131050743165_DDMTREBIC-R4_snap.fits;4.97456;26510.7;4.01952;0
20240131050851944_DDMTREBIC-R4_met.fits;4.94688;26491.7;14.7424;0.170667
20240131050901160_DDMTREBIC-R4_met.fits;5.26543;26494.6;63.7247;2.048
20240131050912595_DDMTREBIC-R4_met.fits;4.61644;26543;17.6592;1.19467
20240131050843240_DDMTREBIC-R4_snap.fits;5.44152;26456.5;3.74183;0
20240131051001064_DDMTREBIC-R4_met.fits;4.6809;26478.5;11.0673;0.170667
20240131051013011_DDMTREBIC-R4_met.fits;5.33379;26481.4;12.1698;0.341333
20240131051035539_DDMTREBIC-R4_met.fits;4.20643;26515.1;8.65335;0.512
20240131050943315_DDMTREBIC-R4_snap.fits;5.66235;26528.3;4.62883;0
20240131051043389_DDMTREBIC-R4_snap.fits;4.66593;26494.6;4.5495;0
20240131051159336_DDMTREBIC-R4_met.fits;5.34191;26485.8;45.6332;1.024
20240131051205992_DDMTREBIC-R4_met.fits;4.80304;26516.6;11.0816;1.87733
20240131051143464_DDMTREBIC-R4_snap.fits;5.25969;26499;4.44208;0
20240131051332008_DDMTREBIC-R4_met.fits;4.46109;26500.5;9.47848;0.170667
20240131051339347_DDMTREBIC-R4_met.fits;4.53288;26490.2;9.14021;0.170667
20240131051243539_DDMTREBIC-R4_snap.fits;5.99085;26538.6;4.92869;0
20240131051341736_DDMTREBIC-R4_met.fits;4.52227;26531.2;14.1848;0.170667
20240131051438568_DDMTREBIC-R4_met.fits;4.71014;26547.4;14.8769;0.341333
20240131051343613_DDMTREBIC-R4_snap.fits;4.68623;26509.3;3.95265;0
20240131051517821_DDMTREBIC-R4_met.fits;4.9434;26534.2;45.6599;1.19467
20240131051532499_DDMTREBIC-R4_met.fits;4.49976;26522.5;9.79357;0.170667
20240131051443688_DDMTREBIC-R4_snap.fits;4.91102;26468.3;4.76108;0
20240131051607144_DDMTREBIC-R4_met.fits;5.21834;26512.2;17.0236;0.341333
20240131051612605_DDMTREBIC-R4_met.fits;4.74551;26493.2;12.4546;0.170667
20240131051620285_DDMTREBIC-R4_met.fits;6.21974;26531.2;22.1636;0.170667
20240131051543763_DDMTREBIC-R4_snap.fits;5.30345;26478.5;4.44153;0
20240131051710632_DDMTREBIC-R4_met.fits;5.11739;26490.2;10.9411;0.170667
20240131051738963_DDMTREBIC-R4_met.fits;4.84537;26487.3;12.115;0.170667
20240131051643837_DDMTREBIC-R4_snap.fits;5.6773;26544.4;3.93709;0
20240131051743912_DDMTREBIC-R4_met.fits;4.88531;26493.2;13.6239;0.341333
20240131051815315_DDMTREBIC-R4_met.fits;4.82221;26523.9;9.90197;0.170667
20240131051833235_DDMTREBIC-R4_met.fits;5.01536;26493.2;25.6331;0.170667
20240131051836136_DDMTREBIC-R4_met.fits;4.75835;26547.4;10.4066;0.170667
20240131051743912_DDMTREBIC-R4_snap.fits;5.96158;26519.5;4.51078;0
20240131051912147_DDMTREBIC-R4_met.fits;4.43458;26507.8;20.1476;0.682667
20240131051843987_DDMTREBIC-R4_snap.fits;5.60226;26462.4;4.56282;0
20240131051944573_DDMTREBIC-R4_met.fits;5.53936;26516.6;13.9033;0.170667
20240131051944061_DDMTREBIC-R4_snap.fits;4.24833;26468.3;4.85163;0
20240131052103080_DDMTREBIC-R4_met.fits;5.52751;26523.9;26.1006;0.170667
20240131052044136_DDMTREBIC-R4_snap.fits;5.41596;26477.1;3.98779;0
20240131052148819_DDMTREBIC-R4_met.fits;6.29418;26507.8;16.3816;0.341333
20240131052155816_DDMTREBIC-R4_met.fits;4.3398;26525.4;9.80845;0.170667
20240131052209981_DDMTREBIC-R4_met.fits;5.7183;26496.1;11.4926;0.170667
20240131052221757_DDMTREBIC-R4_met.fits;4.97345;26510.7;35.6242;0.170667
20240131052231144_DDMTREBIC-R4_met.fits;4.36554;26459.5;11.2587;0.170667
20240131052144211_DDMTREBIC-R4_snap.fits;4.45832;26475.6;3.75788;0
20240131052256915_DDMTREBIC-R4_met.fits;4.72394;26497.6;14.2158;0.512
20240131052336851_DDMTREBIC-R4_met.fits;4.6282;26506.3;21.9495;1.70667
20240131052341800_DDMTREBIC-R4_met.fits;4.94933;26522.5;14.0072;0.170667
20240131052244285_DDMTREBIC-R4_snap.fits;4.39106;26512.2;4.11412;0
20240131052344360_DDMTREBIC-R4_snap.fits;4.3111;26469.7;4.10241;0
20240131052454675_DDMTREBIC-R4_met.fits;5.33437;26537.1;10.7478;0.170667
20240131052457405_DDMTREBIC-R4_met.fits;6.69622;26521;15.5423;0.170667
20240131052504744_DDMTREBIC-R4_met.fits;7.12226;26480;15.1839;0.170667
20240131052514301_DDMTREBIC-R4_met.fits;5.34697;26502;18.3392;0.512
20240131052444435_DDMTREBIC-R4_snap.fits;5.03532;26540;4.7809;0
20240131052552872_DDMTREBIC-R4_met.fits;4.6046;26512.2;11.0074;0.170667
20240131052615059_DDMTREBIC-R4_met.fits;5.56383;26526.9;34.597;0.341333
20240131052544509_DDMTREBIC-R4_snap.fits;6.35173;26500.5;4.51139;0
20240131052646632_DDMTREBIC-R4_met.fits;5.3383;26512.2;13.5341;0.341333
20240131052721789_DDMTREBIC-R4_met.fits;5.03647;26485.8;10.1011;0.170667
20240131052733224_DDMTREBIC-R4_met.fits;4.41383;26496.1;11.9136;0.170667
20240131052644584_DDMTREBIC-R4_snap.fits;5.78338;26484.4;4.38709;0
20240131052747731_DDMTREBIC-R4_met.fits;5.36801;26496.1;22.3107;0.341333
20240131052744659_DDMTREBIC-R4_snap.fits;5.55272;26531.2;5.2828;0
20240131052843539_DDMTREBIC-R4_met.fits;4.56124;26528.3;110.797;0.512
20240131052844733_DDMTREBIC-R4_snap.fits;4.8669;26472.7;4.16205;0
20240131052947880_DDMTREBIC-R4_met.fits;4.20833;26463.9;11.5648;0.170667
20240131053009555_DDMTREBIC-R4_met.fits;4.58713;26504.9;10.4236;0.170667
20240131052944808_DDMTREBIC-R4_snap.fits;5.15918;26496.1;4.33064;0
20240131053045565_DDMTREBIC-R4_met.fits;5.10624;26509.3;17.2787;0.170667
20240131053044883_DDMTREBIC-R4_snap.fits;5.63567;26462.4;4.68514;0
20240131053144957_DDMTREBIC-R4_snap.fits;5.67684;26537.1;3.75946;0
20240131053308584_DDMTREBIC-R4_met.fits;4.61076;26509.3;15.529;0.170667
20240131053332648_DDMTREBIC-R4_met.fits;4.98787;26493.2;11.5775;0.170667
20240131053341011_DDMTREBIC-R4_met.fits;5.46106;26488.8;13.6794;0.170667
20240131053245032_DDMTREBIC-R4_snap.fits;4.60067;26541.5;5.67818;0
20240131053348008_DDMTREBIC-R4_met.fits;4.94584;26529.8;43.5164;0.341333
20240131053422653_DDMTREBIC-R4_met.fits;5.57729;26482.9;13.1561;0.170667
20240131053345107_DDMTREBIC-R4_snap.fits;4.48777;26472.7;6.03602;0
20240131053445181_DDMTREBIC-R4_snap.fits;4.37592;26512.2;4.32242;0
20240131053543379_DDMTREBIC-R4_met.fits;4.81246;26535.6;10.281;0.341333
20240131053548669_DDMTREBIC-R4_met.fits;4.85772;26510.7;20.4488;0.170667
20240131053551229_DDMTREBIC-R4_met.fits;4.88381;26490.2;33.1277;0.341333
20240131053545256_DDMTREBIC-R4_snap.fits;4.70988;26545.9;5.34014;0
20240131053645331_DDMTREBIC-R4_snap.fits;4.6048;26460.9;4.71584;0
20240131053746600_DDMTREBIC-R4_met.fits;4.7749;26509.3;19.6245;0.341333
20240131053802472_DDMTREBIC-R4_met.fits;5.22374;26506.3;21.8309;0.170667
20240131053807421_DDMTREBIC-R4_met.fits;5.79755;26516.6;18.8749;0.170667
20240131053745405_DDMTREBIC-R4_snap.fits;4.82596;26456.5;4.99342;0
20240131053846333_DDMTREBIC-R4_met.fits;4.91273;26510.7;9.99769;0.341333
20240131053906131_DDMTREBIC-R4_met.fits;4.32216;26506.3;8.68138;0.170667
20240131053845480_DDMTREBIC-R4_snap.fits;5.0413;26465.3;4.89327;0
20240131054000061_DDMTREBIC-R4_met.fits;5.60506;26522.5;12.8409;0.170667
20240131054041192_DDMTREBIC-R4_met.fits;5.46671;26506.3;35.9328;1.024
20240131053945555_DDMTREBIC-R4_snap.fits;5.51868;26472.7;5.21302;0
20240131054045629_DDMTREBIC-R4_snap.fits;4.01055;26522.5;4.10046;0
20240131054210621_DDMTREBIC-R4_met.fits;5.89093;26477.1;12.6405;0.170667
20240131054145704_DDMTREBIC-R4_snap.fits;4.25294;26499;4.27454;0
20240131054307965_DDMTREBIC-R4_met.fits;4.83797;26494.6;10.4988;0.170667
20240131054326739_DDMTREBIC-R4_met.fits;4.91515;26507.8;10.0749;0.170667
20240131054245779_DDMTREBIC-R4_snap.fits;4.58517;26493.2;4.26663;0
20240131054344659_DDMTREBIC-R4_met.fits;4.8617;26521;12.7609;0.170667
20240131054350120_DDMTREBIC-R4_met.fits;5.18181;26500.5;14.6611;0.341333
20240131054345853_DDMTREBIC-R4_snap.fits;5.55434;26481.4;3.94979;0
20240131054452925_DDMTREBIC-R4_met.fits;4.09866;26521;8.92826;1.19467
20240131054511357_DDMTREBIC-R4_met.fits;4.71248;26502;12.7767;0.170667
20240131054445928_DDMTREBIC-R4_snap.fits;5.24352;26519.5;7.51108;0
20240131054545491_DDMTREBIC-R4_met.fits;5.14306;26516.6;15.5563;0.170667
20240131054555048_DDMTREBIC-R4_met.fits;4.92692;26531.2;10.6022;0.170667
20240131054622525_DDMTREBIC-R4_met.fits;4.72421;26504.9;15.144;0.682667
20240131054641981_DDMTREBIC-R4_met.fits;5.54717;26537.1;19.2634;0.170667
20240131054546003_DDMTREBIC-R4_snap.fits;4.86082;26487.3;4.15107;0
20240131054652733_DDMTREBIC-R4_met.fits;4.61997;26543;22.03;0.170667
20240131054646077_DDMTREBIC-R4_snap.fits;5.12199;26493.2;3.76397;0
20240131054801853_DDMTREBIC-R4_met.fits;4.41487;26499;23.47;0.341333
20240131054833768_DDMTREBIC-R4_met.fits;4.20818;26526.9;8.43361;0.170667
20240131054746152_DDMTREBIC-R4_snap.fits;4.91671;26531.2;4.49469;0
20240131054911656_DDMTREBIC-R4_met.fits;5.14113;26472.7;13.6794;0.170667
20240131054846227_DDMTREBIC-R4_snap.fits;5.06236;26468.3;4.35414;0
20240131055013779_DDMTREBIC-R4_met.fits;5.14051;26526.9;83.7653;1.87733
20240131055029821_DDMTREBIC-R4_met.fits;4.3676;26500.5;9.08954;0.341333
20240131054946301_DDMTREBIC-R4_snap.fits;4.81616;26481.4;4.96711;0
20240131055046888_DDMTREBIC-R4_met.fits;4.56668;26503.4;19.5493;0.341333
20240131055102419_DDMTREBIC-R4_met.fits;4.78988;26487.3;58.8684;1.19467
20240131055107539_DDMTREBIC-R4_met.fits;4.62358;26485.8;14.48;0.512
20240131055126141_DDMTREBIC-R4_met.fits;5.09801;26503.4;13.0004;0.512
20240131055133480_DDMTREBIC-R4_met.fits;4.14186;26493.2;10.9932;0.170667
20240131055046376_DDMTREBIC-R4_snap.fits;4.72789;26456.5;3.55446;0
20240131055157885_DDMTREBIC-R4_met.fits;4.53575;26478.5;10.4306;0.170667
20240131055146451_DDMTREBIC-R4_snap.fits;5.91941;26544.4;5.45092;0
20240131055255400_DDMTREBIC-R4_met.fits;4.84115;26494.6;16.0657;0.170667
20240131055259496_DDMTREBIC-R4_met.fits;4.86361;26499;12.5038;0.170667
20240131055321853_DDMTREBIC-R4_met.fits;5.43729;26512.2;12.1174;0.170667
20240131055246525_DDMTREBIC-R4_snap.fits;5.93414;26523.9;5.01089;0
20240131055401107_DDMTREBIC-R4_met.fits;4.56718;26510.7;29.7938;0.170667
20240131055418685_DDMTREBIC-R4_met.fits;5.44153;26477.1;14.3575;0.170667
20240131055438483_DDMTREBIC-R4_met.fits;5.12948;26506.3;68.27;0.512
20240131055346600_DDMTREBIC-R4_snap.fits;4.34841;26484.4;3.29333;0
20240131055517395_DDMTREBIC-R4_met.fits;4.85388;26532.7;20.5445;1.36533
20240131055523197_DDMTREBIC-R4_met.fits;3.83682;26496.1;8.04662;0.170667
20240131055446675_DDMTREBIC-R4_snap.fits;4.50355;26543;4.81296;0
20240131055553917_DDMTREBIC-R4_met.fits;4.67129;26512.2;14.0885;0.170667
20240131055621907_DDMTREBIC-R4_met.fits;4.8746;26496.1;16.4599;0.512
20240131055624467_DDMTREBIC-R4_met.fits;4.52299;26529.8;22.3346;0.341333
20240131055546749_DDMTREBIC-R4_snap.fits;5.01069;26512.2;6.07702;0
20240131055650408_DDMTREBIC-R4_met.fits;4.36119;26509.3;10.3996;0.170667
20240131055712765_DDMTREBIC-R4_met.fits;4.453;26477.1;14.7734;0.170667
20240131055716179_DDMTREBIC-R4_met.fits;4.74773;26528.3;11.7729;0.170667
20240131055743997_DDMTREBIC-R4_met.fits;4.32218;26529.8;13.0813;0.170667
20240131055646824_DDMTREBIC-R4_snap.fits;4.71598;26484.4;3.85625;0
20240131055759699_DDMTREBIC-R4_met.fits;5.1662;26515.1;11.056;0.341333
20240131055746899_DDMTREBIC-R4_snap.fits;5.12311;26535.6;6.47224;0
20240131055846973_DDMTREBIC-R4_snap.fits;4.60739;26471.2;4.28853;0
20240131055947048_DDMTREBIC-R4_snap.fits;4.66675;26480;4.69019;0
