#timestamp,LO_Frequency,Hit,StdDev 
1706724015.8,286047000.5,N
1706724035.6,286047000.0,N
1706724055.4,286046998.1,Y
1706724075.3,286047000.3,P
1706724095.1,286047000.0,N
1706724115.8,286047000.8,P
1706724135.7,286047000.2,N
1706724155.5,286046998.6,Y
1706724175.4,286046999.1,P
1706724195.2,286046998.9,N
1706724215.0,286046998.4,N
1706724215.9,286046998.4,N
1706724235.8,286046999.0,N
1706724255.6,286046998.5,N
1706724275.5,286046998.9,N
1706724295.3,286046998.8,N
1706724315.1,286046998.1,Y
1706724335.9,286047000.8,P
1706724355.7,286047000.8,N
1706724375.5,286046998.3,N
1706724395.4,286047000.0,N
1706724415.2,286046999.9,N
1706724435.1,286047000.2,N
1706724436.0,286047000.2,N
1706724455.8,286047001.1,N
1706724475.6,286046998.1,N
1706724495.5,286046998.4,N
1706724515.3,286046998.9,N
1706724535.1,286046998.9,N
1706724555.9,286047000.8,N
1706724575.7,286047001.0,N
1706724595.6,286047000.9,N
1706724615.4,286047001.0,N
1706724635.2,286046998.7,N
1706724655.1,286046998.6,N
1706724656.0,286046998.6,N
1706724675.8,286046998.4,N
1706724695.7,286046999.0,N
1706724715.5,286046998.5,N
1706724735.3,286047001.1,N
1706724755.2,286047001.0,N
1706724775.0,286046999.7,N
1706724775.9,286046999.7,N
1706724795.7,286047000.4,N
1706724815.6,286047000.6,N
1706724835.4,286047000.3,N
1706724855.3,286047000.6,N
1706724875.1,286047001.1,N
1706724876.0,286047001.1,N
1706724895.8,286046998.2,N
1706724915.7,286047001.1,N
1706724935.5,286047000.8,N
1706724955.4,286046999.7,N
1706724975.2,286046999.9,N
1706724995.0,286047000.6,N
1706724995.9,286047000.6,N
1706725015.8,286047000.4,N
1706725035.6,286046999.9,N
1706725055.4,286047002.8,N
1706725075.3,286047000.2,N
1706725095.1,286047000.5,N
1706725115.9,286046999.8,N
1706725135.7,286047000.9,N
1706725155.5,286047001.2,N
1706725175.4,286046999.3,N
1706725195.2,286046998.4,N
1706725215.0,286047000.4,N
1706725215.9,286047000.4,N
1706725235.8,286047000.1,N
1706725255.6,286047000.2,N
1706725275.5,286047000.2,N
1706725295.3,286047000.9,N
1706725315.1,286047000.8,N
1706725335.9,286047000.5,N
1706725355.7,286047000.7,N
1706725375.5,286047000.6,N
1706725395.4,286047000.4,N
1706725415.2,286047000.5,N
1706725435.1,286047000.9,N
1706725436.0,286047000.9,N
1706725455.8,286047001.2,N
1706725475.6,286047001.0,N
1706725495.5,286047000.9,N
1706725515.3,286047000.5,N
1706725535.2,286047001.1,N
1706725555.9,286046999.8,N
1706725575.7,286047000.2,N
1706725595.6,286046999.8,N
1706725615.4,286047000.2,N
1706725635.2,286047000.1,N
1706725655.1,286047001.1,N
1706725686.0,286047000.6,E
1706725695.0,286047000.6,N
1706725695.9,286047000.6,P
1706725715.8,286046998.5,P
1706725735.6,286046998.2,N
1706725755.4,286047001.2,N
1706725775.3,286047001.2,N
1706725795.1,286047000.7,N
1706725815.9,286047000.0,N
1706725835.7,286047000.5,N
1706725855.5,286047001.0,N
1706725875.4,286047000.8,N
1706725895.2,286047001.0,N
1706725915.0,286046999.9,N
1706725915.9,286046999.9,N
1706725935.8,286047000.2,N
1706725955.6,286047001.0,N
1706725975.5,286047001.1,N
1706725995.3,286047000.6,N
1706726015.1,286047000.6,N
1706726035.9,286047000.9,N
1706726055.7,286047001.0,N
1706726075.6,286047000.5,N
1706726095.4,286047000.6,N
1706726115.2,286047000.8,N
1706726135.1,286047000.6,N
1706726136.0,286047000.6,N
1706726155.8,286047001.1,N
1706726175.6,286046998.1,N
1706726195.5,286047000.4,N
1706726215.3,286047000.7,N
1706726235.2,286047000.6,N
1706726255.9,286046998.1,N
1706726275.7,286046999.9,N
1706726295.6,286046998.1,N
1706726315.4,286047000.8,N
1706726335.2,286046999.9,N
1706726355.1,286047002.7,Y
1706726356.0,286047002.7,P
1706726375.8,286047000.6,N
1706726395.7,286047000.6,N
1706726415.5,286047000.5,N
1706726435.3,286047000.8,N
1706726485.2,286047000.4,E
1706726495.1,286047001.2,N
1706726515.9,286046998.8,P
1706726535.7,286046999.0,N
1706726555.5,286047001.1,N
1706726575.4,286046998.3,N
1706726595.2,286046998.7,N
1706726615.1,286047001.1,N
1706726616.0,286047001.1,N
1706726635.8,286046998.1,N
1706726655.6,286046998.6,N
1706726675.5,286046998.6,N
1706726695.3,286046998.8,N
1706726715.1,286047000.8,N
1706726735.9,286047000.3,N
1706726755.7,286047000.7,N
1706726775.6,286046999.8,N
1706726795.4,286047000.1,N
1706726815.2,286047000.0,N
1706726835.1,286046998.1,N
1706726836.0,286046998.1,N
1706726855.8,286047001.2,N
1706726875.7,286046999.0,N
1706726895.5,286046999.5,N
1706726915.3,286046998.7,N
1706726935.2,286046998.6,N
1706726955.0,286046998.2,N
1706726955.9,286046998.2,N
1706726975.7,286046998.6,N
1706726995.6,286046998.7,N
1706727015.4,286046998.8,N
1706727035.3,286047000.6,N
1706727055.1,286046999.0,N
1706727056.0,286046999.0,N
1706727075.8,286046998.2,N
1706727095.7,286046998.7,N
1706727115.5,286046998.3,N
1706727135.3,286046998.7,N
1706727155.2,286046998.6,N
1706727175.0,286046998.6,N
1706727175.9,286046998.6,N
1706727195.8,286046998.9,N
1706727215.6,286046998.5,N
1706727235.4,286047000.6,N
1706727255.3,286047000.9,N
1706727275.1,286047000.2,N
1706727295.9,286047002.8,Y
1706727315.7,286047002.2,P
1706727335.5,286047002.8,N
1706727355.4,286047002.2,N
1706727375.2,286047002.2,N
1706727395.0,286047002.3,N
1706727396.0,286047002.3,N
1706727415.8,286047004.2,Y
1706727435.6,286046999.8,P
1706727455.5,286047000.4,N
1706727475.3,286047000.8,N
1706727495.1,286047001.2,N
1706727515.9,286047001.1,N
1706727535.7,286046999.9,N
1706727555.6,286046998.2,N
1706727575.4,286046999.3,N
1706727595.2,286046999.3,N
