# file name; noise; peak f.; mag.; duration
20240131015858408_DDMTREBIC-R4_met.fits;4.96468;26512.2;22.1953;0.341333
20240131015913597_DDMTREBIC-R4_met.fits;3.86077;26523.9;9.32579;2.048
20240131015924691_DDMTREBIC-R4_met.fits;4.4884;26502;20.4661;0.170667
20240131015931176_DDMTREBIC-R4_met.fits;4.79363;26491.7;11.319;0.170667
20240131015937149_DDMTREBIC-R4_met.fits;5.2373;26499;30.0177;0.170667
20240131020114600_DDMTREBIC-R4_met.fits;6.84942;26494.6;17.815;0.170667
20240131020120744_DDMTREBIC-R4_met.fits;5.01558;26509.3;32.0717;0.341333
20240131020029203_DDMTREBIC-R4_snap.fits;4.55058;26513.7;4.05227;0
20240131020137811_DDMTREBIC-R4_met.fits;4.98585;26480;10.8361;0.170667
20240131020145320_DDMTREBIC-R4_met.fits;5.42462;26515.1;31.291;0.170667
20240131020202045_DDMTREBIC-R4_met.fits;5.09764;26506.3;12.2923;0.170667
20240131020129277_DDMTREBIC-R4_snap.fits;5.68248;26462.4;5.08065;0
20240131020239421_DDMTREBIC-R4_met.fits;5.16525;26494.6;11.7767;2.048
20240131020229352_DDMTREBIC-R4_snap.fits;4.42753;26484.4;3.61705;0
20240131020353320_DDMTREBIC-R4_met.fits;5.01355;26519.5;27.4412;1.19467
20240131020359464_DDMTREBIC-R4_met.fits;5.83087;26513.7;46.4285;0.341333
20240131020329427_DDMTREBIC-R4_snap.fits;4.95881;26541.5;4.39197;0
20240131020427453_DDMTREBIC-R4_met.fits;5.0328;26515.1;19.5541;0.341333
20240131020436499_DDMTREBIC-R4_met.fits;5.10945;26478.5;19.8665;1.536
20240131020429501_DDMTREBIC-R4_snap.fits;5.01967;26519.5;4.59029;0
20240131020537939_DDMTREBIC-R4_met.fits;6.20908;26496.1;26.9815;0.341333
20240131020612755_DDMTREBIC-R4_met.fits;6.05524;26500.5;12.7748;0.170667
20240131020618045_DDMTREBIC-R4_met.fits;5.89528;26484.4;22.3738;0.341333
20240131020529576_DDMTREBIC-R4_snap.fits;5.19975;26496.1;4.71982;0
20240131020721533_DDMTREBIC-R4_met.fits;4.63874;26482.9;153.479;0.341333
20240131020629651_DDMTREBIC-R4_snap.fits;4.65175;26507.8;3.96754;0
20240131020730749_DDMTREBIC-R4_met.fits;4.8405;26525.4;20.0847;0.512
20240131020733651_DDMTREBIC-R4_met.fits;4.93766;26488.8;13.8503;0.170667
20240131020737064_DDMTREBIC-R4_met.fits;5.18667;26471.2;11.0847;0.512
20240131020809832_DDMTREBIC-R4_met.fits;4.76536;26497.6;25.8001;0.341333
20240131020823315_DDMTREBIC-R4_met.fits;5.0746;26497.6;14.5273;0.170667
20240131020729725_DDMTREBIC-R4_snap.fits;5.0207;26506.3;5.13356;0
20240131020828776_DDMTREBIC-R4_met.fits;5.41671;26513.7;21.5997;2.21867
20240131020911613_DDMTREBIC-R4_met.fits;4.89379;26497.6;12.4565;0.170667
20240131020917928_DDMTREBIC-R4_met.fits;3.85055;26515.1;10.8529;0.170667
20240131020829800_DDMTREBIC-R4_snap.fits;4.5486;26502;4.18394;0
20240131020939432_DDMTREBIC-R4_met.fits;5.71529;26518.1;39.3087;0.341333
20240131020955816_DDMTREBIC-R4_met.fits;5.01894;26509.3;40.0471;0.341333
20240131021016808_DDMTREBIC-R4_met.fits;4.9911;26493.2;25.7942;0.341333
20240131020929875_DDMTREBIC-R4_snap.fits;5.10867;26450.7;3.35647;0
20240131021040019_DDMTREBIC-R4_met.fits;5.0966;26513.7;11.3133;0.341333
20240131021048552_DDMTREBIC-R4_met.fits;5.61482;26499;20.5588;0.170667
20240131021029949_DDMTREBIC-R4_snap.fits;4.84808;26477.1;4.06783;0
20240131021222419_DDMTREBIC-R4_met.fits;6.15956;26502;142.762;0.512
20240131021130024_DDMTREBIC-R4_snap.fits;5.34909;26502;4.18972;0
20240131021255357_DDMTREBIC-R4_met.fits;5.70294;26450.7;33.0361;0.170667
20240131021230099_DDMTREBIC-R4_snap.fits;6.2725;26500.5;4.75469;0
20240131021416936_DDMTREBIC-R4_met.fits;5.08193;26460.9;24.1475;0.341333
20240131021330173_DDMTREBIC-R4_snap.fits;5.79163;26475.6;5.17821;0
20240131021432808_DDMTREBIC-R4_met.fits;5.46273;26499;19.9823;0.170667
20240131021454653_DDMTREBIC-R4_met.fits;4.92701;26518.1;14.1984;0.170667
20240131021430248_DDMTREBIC-R4_snap.fits;4.97731;26510.7;3.65467;0
20240131021611283_DDMTREBIC-R4_met.fits;4.46627;26493.2;60.484;1.024
20240131021618451_DDMTREBIC-R4_met.fits;5.48519;26499;18.2333;0.341333
20240131021530323_DDMTREBIC-R4_snap.fits;5.47937;26516.6;4.04112;0
20240131021638760_DDMTREBIC-R4_met.fits;4.97282;26499;13.2058;0.170667
20240131021659752_DDMTREBIC-R4_met.fits;4.62938;26519.5;27.8266;0.341333
20240131021630397_DDMTREBIC-R4_snap.fits;4.18117;26459.5;4.97748;0
20240131021729448_DDMTREBIC-R4_met.fits;4.7784;26509.3;19.0738;0.170667
20240131021735763_DDMTREBIC-R4_met.fits;5.22941;26535.6;14.3103;0.170667
20240131021803069_DDMTREBIC-R4_met.fits;4.32378;26518.1;18.0977;0.341333
20240131021730472_DDMTREBIC-R4_snap.fits;4.97026;26485.8;4.24722;0
20240131021829523_DDMTREBIC-R4_met.fits;5.80864;26494.6;12.7896;0.170667
20240131021834643_DDMTREBIC-R4_met.fits;5.22512;26497.6;19.0252;0.170667
20240131021836691_DDMTREBIC-R4_met.fits;5.68722;26496.1;13.1239;0.341333
20240131021844029_DDMTREBIC-R4_met.fits;4.21018;26510.7;18.3505;0.170667
20240131021857683_DDMTREBIC-R4_met.fits;4.92595;26499;10.4056;0.170667
20240131021901949_DDMTREBIC-R4_met.fits;5.22194;26502;36.854;0.512
20240131021907923_DDMTREBIC-R4_met.fits;3.80815;26469.7;20.1994;2.21867
20240131021919187_DDMTREBIC-R4_met.fits;5.13734;26480;13.0791;0.170667
20240131021830547_DDMTREBIC-R4_snap.fits;4.70244;26491.7;5.02535;0
20240131021947347_DDMTREBIC-R4_met.fits;4.76878;26497.6;30.8272;0.512
20240131022010557_DDMTREBIC-R4_met.fits;5.24131;26521;18.8118;0.170667
20240131022027453_DDMTREBIC-R4_met.fits;5.47569;26499;12.6206;0.170667
20240131021930621_DDMTREBIC-R4_snap.fits;5.75317;26471.2;4.53265;0
20240131022043837_DDMTREBIC-R4_met.fits;6.13338;26494.6;14.7211;0.170667
20240131022119677_DDMTREBIC-R4_met.fits;6.18568;26488.8;13.2827;0.170667
20240131022030696_DDMTREBIC-R4_snap.fits;4.67256;26494.6;3.37862;0
20240131022144253_DDMTREBIC-R4_met.fits;5.14846;26463.9;33.336;0.341333
20240131022218557_DDMTREBIC-R4_met.fits;5.63583;26509.3;39.6782;0.341333
20240131022130771_DDMTREBIC-R4_snap.fits;5.64447;26474.1;3.97287;0
20240131022242792_DDMTREBIC-R4_met.fits;5.89251;26510.7;23.2666;0.512
20240131022249960_DDMTREBIC-R4_met.fits;4.70159;26513.7;18.3215;0.170667
20240131022301224_DDMTREBIC-R4_met.fits;6.02942;26506.3;16.1709;0.170667
20240131022230845_DDMTREBIC-R4_snap.fits;4.72033;26456.5;4.81162;0
20240131022343037_DDMTREBIC-R4_met.fits;5.5913;26480;12.4648;1.024
20240131022403688_DDMTREBIC-R4_met.fits;4.36518;26490.2;15.4341;0.170667
20240131022421267_DDMTREBIC-R4_met.fits;4.92605;26485.8;11.7948;0.682667
20240131022330920_DDMTREBIC-R4_snap.fits;6.13147;26453.6;4.20941;0
20240131022429459_DDMTREBIC-R4_met.fits;3.69475;26529.8;7.39567;0.341333
20240131022433896_DDMTREBIC-R4_met.fits;4.55243;26491.7;15.0604;0.341333
20240131022509907_DDMTREBIC-R4_met.fits;5.14373;26463.9;18.4433;0.341333
20240131022514003_DDMTREBIC-R4_met.fits;4.43469;26509.3;16.4771;0.170667
20240131022521000_DDMTREBIC-R4_met.fits;5.85391;26499;13.5251;0.341333
20240131022525267_DDMTREBIC-R4_met.fits;4.63823;26534.2;11.3329;0.170667
20240131022430995_DDMTREBIC-R4_snap.fits;4.37155;26474.1;3.87092;0
20240131022529704_DDMTREBIC-R4_met.fits;5.02287;26510.7;24.2008;0.512
20240131022554280_DDMTREBIC-R4_met.fits;5.17341;26487.3;28.2284;0.170667
20240131022608445_DDMTREBIC-R4_met.fits;4.82853;26487.3;18.7863;0.341333
20240131022531069_DDMTREBIC-R4_snap.fits;6.02965;26523.9;7.31922;0
20240131022631144_DDMTREBIC-R4_snap.fits;4.7069;26455.1;4.40896;0
20240131022733949_DDMTREBIC-R4_met.fits;4.61005;26532.7;14.992;0.341333
20240131022747603_DDMTREBIC-R4_met.fits;5.55887;26500.5;16.1318;0.341333
20240131022815933_DDMTREBIC-R4_met.fits;5.30075;26504.9;16.3738;0.341333
20240131022731219_DDMTREBIC-R4_snap.fits;6.35898;26515.1;3.72541;0
20240131022903720_DDMTREBIC-R4_met.fits;4.80886;26493.2;10.2464;0.341333
20240131022908157_DDMTREBIC-R4_met.fits;5.80507;26513.7;12.0936;0.170667
20240131022927784_DDMTREBIC-R4_met.fits;5.45158;26512.2;20.0285;0.170667
20240131022831293_DDMTREBIC-R4_snap.fits;6.67489;26456.5;4.93234;0
20240131022931368_DDMTREBIC-R4_snap.fits;5.09931;26540;4.48589;0
20240131023040829_DDMTREBIC-R4_met.fits;4.81629;26522.5;17.2728;0.341333
20240131023059432_DDMTREBIC-R4_met.fits;28.793;26469.7;76.7256;0.170667
20240131023110013_DDMTREBIC-R4_met.fits;4.82162;26525.4;13.0797;0.170667
20240131023127251_DDMTREBIC-R4_met.fits;4.35512;26512.2;71.0669;0.341333
20240131023031443_DDMTREBIC-R4_snap.fits;5.18725;26497.6;6.24201;0
20240131023146024_DDMTREBIC-R4_met.fits;4.93929;26543;12.5789;0.170667
20240131023158995_DDMTREBIC-R4_met.fits;4.82142;26525.4;12.1866;0.170667
20240131023224083_DDMTREBIC-R4_met.fits;5.26183;26455.1;11.8678;0.170667
20240131023131517_DDMTREBIC-R4_snap.fits;4.82387;26516.6;4.14991;0
20240131023242856_DDMTREBIC-R4_met.fits;4.68162;26494.6;11.274;1.70667
20240131023254632_DDMTREBIC-R4_met.fits;6.26353;26506.3;30.6706;0.341333
20240131023315624_DDMTREBIC-R4_met.fits;4.92633;26506.3;12.1387;0.341333
20240131023231592_DDMTREBIC-R4_snap.fits;4.80779;26512.2;3.84303;0
20240131023427304_DDMTREBIC-R4_met.fits;4.66836;26528.3;12.8434;0.170667
20240131023331667_DDMTREBIC-R4_snap.fits;4.91028;26523.9;4.32722;0
20240131023455293_DDMTREBIC-R4_met.fits;4.3364;26532.7;23.642;0.341333
20240131023522941_DDMTREBIC-R4_met.fits;5.99592;26494.6;21.3568;0.341333
20240131023431741_DDMTREBIC-R4_snap.fits;5.04417;26497.6;4.1534;0
20240131023544957_DDMTREBIC-R4_met.fits;5.05218;26503.4;10.3187;0.170667
20240131023622845_DDMTREBIC-R4_met.fits;5.34065;26494.6;13.8337;0.341333
20240131023531816_DDMTREBIC-R4_snap.fits;5.64433;26540;4.59002;0
20240131023629843_DDMTREBIC-R4_met.fits;4.18197;26523.9;25.071;0.341333
20240131023641107_DDMTREBIC-R4_met.fits;4.79196;26497.6;15.0971;0.170667
20240131023653736_DDMTREBIC-R4_met.fits;5.09738;26484.4;12.4093;0.170667
20240131023656808_DDMTREBIC-R4_met.fits;5.81478;26509.3;20.8667;0.341333
20240131023718653_DDMTREBIC-R4_met.fits;5.30349;26499;44.5166;0.341333
20240131023631891_DDMTREBIC-R4_snap.fits;4.51484;26463.9;5.00455;0
20240131023747325_DDMTREBIC-R4_met.fits;5.6326;26504.9;27.6709;0.341333
20240131023818387_DDMTREBIC-R4_met.fits;4.87197;26491.7;15.506;0.853333
20240131023731965_DDMTREBIC-R4_snap.fits;4.43244;26528.3;4.42768;0
20240131023833747_DDMTREBIC-R4_met.fits;5.41512;26506.3;11.6246;0.341333
20240131023919144_DDMTREBIC-R4_met.fits;5.2352;26513.7;22.4107;0.682667
20240131023924435_DDMTREBIC-R4_met.fits;4.72665;26493.2;14.0992;1.70667
20240131023832040_DDMTREBIC-R4_snap.fits;5.08031;26534.2;4.40402;0
20240131023931944_DDMTREBIC-R4_met.fits;7.4614;26496.1;48.441;0.512
20240131024002493_DDMTREBIC-R4_met.fits;5.06928;26478.5;25.4542;1.87733
20240131023932115_DDMTREBIC-R4_snap.fits;4.741;26509.3;4.75898;0
20240131024044989_DDMTREBIC-R4_met.fits;5.15168;26513.7;34.2256;0.341333
20240131024112125_DDMTREBIC-R4_met.fits;4.78399;26494.6;16.7844;0.341333
20240131024115709_DDMTREBIC-R4_met.fits;4.68306;26465.3;9.56985;0.512
20240131024032189_DDMTREBIC-R4_snap.fits;4.61784;26465.3;27.9573;0
20240131024123048_DDMTREBIC-R4_met.fits;5.45483;26481.4;12.0002;11.264
20240131024221245_DDMTREBIC-R4_met.fits;5.80316;26535.6;18.0503;0.341333
20240131024132264_DDMTREBIC-R4_snap.fits;5.11878;26547.4;5.63182;0
20240131024240701_DDMTREBIC-R4_met.fits;4.95061;26543;15.1111;0.170667
20240131024245139_DDMTREBIC-R4_met.fits;5.67948;26521;17.2293;0.170667
20240131024232339_DDMTREBIC-R4_snap.fits;5.05671;26537.1;3.93947;0
20240131024343165_DDMTREBIC-R4_met.fits;5.43345;26477.1;12.9646;0.170667
20240131024423101_DDMTREBIC-R4_met.fits;4.58392;26500.5;14.8169;0.170667
20240131024332413_DDMTREBIC-R4_snap.fits;5.15761;26534.2;4.77193;0
20240131024455699_DDMTREBIC-R4_met.fits;4.47054;26516.6;27.4491;1.70667
20240131024511571_DDMTREBIC-R4_met.fits;4.24264;26519.5;21.8675;0.341333
20240131024432488_DDMTREBIC-R4_snap.fits;5.23458;26475.6;4.58474;0
20240131024550312_DDMTREBIC-R4_met.fits;4.78011;26465.3;10.5439;0.170667
20240131024616253_DDMTREBIC-R4_met.fits;5.50955;26512.2;14.6777;0.170667
20240131024532563_DDMTREBIC-R4_snap.fits;5.65109;26456.5;3.49225;0
20240131024639464_DDMTREBIC-R4_met.fits;4.32984;26535.6;14.434;0.341333
20240131024701139_DDMTREBIC-R4_met.fits;4.72314;26502;9.52711;0.170667
20240131024703869_DDMTREBIC-R4_met.fits;5.03413;26491.7;36.5777;0.512
20240131024632637_DDMTREBIC-R4_snap.fits;4.86772;26463.9;4.70421;0
20240131024731688_DDMTREBIC-R4_met.fits;5.12055;26493.2;14.4032;0.341333
20240131024746707_DDMTREBIC-R4_met.fits;5.25708;26509.3;26.8045;0.853333
20240131024804968_DDMTREBIC-R4_met.fits;4.17531;26512.2;15.9267;0.170667
20240131024732712_DDMTREBIC-R4_snap.fits;5.63243;26544.4;5.01491;0
20240131024835688_DDMTREBIC-R4_met.fits;5.0431;26491.7;10.7075;0.170667
20240131024838419_DDMTREBIC-R4_met.fits;4.62905;26513.7;20.9774;0.341333
20240131024918013_DDMTREBIC-R4_met.fits;5.09581;26488.8;18.0855;0.170667
20240131024928424_DDMTREBIC-R4_met.fits;5.58253;26493.2;11.9886;0.341333
20240131024832787_DDMTREBIC-R4_snap.fits;5.5309;26469.7;5.69327;0
20240131024930643_DDMTREBIC-R4_met.fits;4.98741;26499;16.0375;0.170667
20240131024950099_DDMTREBIC-R4_met.fits;4.81536;26521;14.557;0.512
20240131025001192_DDMTREBIC-R4_met.fits;3.78514;26522.5;15.2819;0.170667
20240131024932861_DDMTREBIC-R4_snap.fits;5.25162;26472.7;5.06681;0
20240131025039933_DDMTREBIC-R4_met.fits;4.45896;26490.2;19.6342;0.170667
20240131025032936_DDMTREBIC-R4_snap.fits;4.54166;26502;4.96058;0
20240131025131304_DDMTREBIC-R4_met.fits;5.44815;26522.5;15.3144;0.512
20240131025143592_DDMTREBIC-R4_met.fits;4.89196;26499;16.2819;0.170667
20240131025229843_DDMTREBIC-R4_met.fits;4.70975;26493.2;15.99;0.170667
20240131025133011_DDMTREBIC-R4_snap.fits;5.51023;26450.7;3.74965;0
20240131025235645_DDMTREBIC-R4_met.fits;4.38927;26513.7;10.9613;0.341333
20240131025300051_DDMTREBIC-R4_met.fits;4.062;26482.9;11.8379;0.170667
20240131025233085_DDMTREBIC-R4_snap.fits;5.29006;26515.1;3.50373;0
20240131025355005_DDMTREBIC-R4_met.fits;5.821;26521;12.2047;0.512
20240131025333160_DDMTREBIC-R4_snap.fits;5.90283;26534.2;4.15808;0
20240131025507027_DDMTREBIC-R4_met.fits;5.3156;26513.7;12.6439;1.87733
20240131025433235_DDMTREBIC-R4_snap.fits;5.33813;26544.4;4.81302;0
20240131025533309_DDMTREBIC-R4_snap.fits;5.43815;26482.9;4.99444;0
20240131025643453_DDMTREBIC-R4_met.fits;6.09072;26497.6;16.3736;0.341333
20240131025719293_DDMTREBIC-R4_met.fits;5.35501;26493.2;12.838;0.170667
20240131025633384_DDMTREBIC-R4_snap.fits;5.25705;26474.1;4.40989;0
20240131025757011_DDMTREBIC-R4_met.fits;4.9243;26493.2;19.8969;0.341333
20240131025826195_DDMTREBIC-R4_met.fits;6.1507;26453.6;26.006;0.170667
20240131025733459_DDMTREBIC-R4_snap.fits;5.07519;26487.3;4.34165;0
20240131025838995_DDMTREBIC-R4_met.fits;5.63977;26502;12.2825;0.341333
20240131025833533_DDMTREBIC-R4_snap.fits;5.21924;26532.7;6.1806;0
20240131025933608_DDMTREBIC-R4_snap.fits;5.40792;26509.3;7.38638;0
