# file name; noise; peak f.; mag.; duration
20240131065845309_DDMTREBIC-R4_met.fits;4.90376;26504.9;25.4091;0.512
20240131065942312_DDMTREBIC-R4_met.fits;5.09981;26532.7;11.3266;0.170667
20240131070050067_DDMTREBIC-R4_met.fits;5.38436;26513.7;16.8593;0.170667
20240131070139389_DDMTREBIC-R4_met.fits;5.76647;26503.4;12.9059;0.341333
20240131070051603_DDMTREBIC-R4_snap.fits;5.23605;26516.6;4.22328;0
20240131070215912_DDMTREBIC-R4_met.fits;4.9017;26491.7;16.7385;0.341333
20240131070223933_DDMTREBIC-R4_met.fits;5.11935;26496.1;10.4417;0.170667
20240131070234344_DDMTREBIC-R4_met.fits;4.94665;26491.7;45.7727;0.512
20240131070151677_DDMTREBIC-R4_snap.fits;4.82062;26480;4.01794;0
20240131070302504_DDMTREBIC-R4_met.fits;4.84288;26494.6;11.0253;1.70667
20240131070320253_DDMTREBIC-R4_met.fits;4.6284;26494.6;9.97093;0.170667
20240131070251752_DDMTREBIC-R4_snap.fits;5.18503;26452.1;3.90222;0
20240131070442173_DDMTREBIC-R4_met.fits;4.8927;26502;13.5973;0.341333
20240131070351827_DDMTREBIC-R4_snap.fits;5.31906;26515.1;4.21901;0
20240131070537299_DDMTREBIC-R4_met.fits;4.84658;26504.9;14.1307;0.170667
20240131070451901_DDMTREBIC-R4_snap.fits;5.37932;26523.9;5.52835;0
20240131070553000_DDMTREBIC-R4_met.fits;4.2154;26493.2;9.35739;0.341333
20240131070623549_DDMTREBIC-R4_met.fits;5.08537;26510.7;12.2719;0.170667
20240131070551976_DDMTREBIC-R4_snap.fits;4.21965;26541.5;5.25728;0
20240131070657171_DDMTREBIC-R4_met.fits;5.5575;26510.7;14.8151;0.170667
20240131070740179_DDMTREBIC-R4_met.fits;4.75778;26535.6;9.84701;0.170667
20240131070746835_DDMTREBIC-R4_met.fits;6.91355;26506.3;23.2175;0.170667
20240131070652051_DDMTREBIC-R4_snap.fits;5.03865;26500.5;3.32009;0
20240131070752125_DDMTREBIC-R4_snap.fits;5.62418;26488.8;4.31832;0
20240131070923944_DDMTREBIC-R4_met.fits;4.65713;26491.7;19.7202;0.170667
20240131070852200_DDMTREBIC-R4_snap.fits;5.44685;26494.6;4.54914;0
20240131071022995_DDMTREBIC-R4_met.fits;4.72787;26506.3;11.139;0.170667
20240131070952275_DDMTREBIC-R4_snap.fits;5.62821;26449.2;4.90178;0
20240131071129043_DDMTREBIC-R4_met.fits;5.15416;26507.8;21.0776;0.682667
20240131071052349_DDMTREBIC-R4_snap.fits;5.18453;26474.1;6.6803;0
20240131071203688_DDMTREBIC-R4_met.fits;6.14676;26526.9;21.8987;0.341333
20240131071226728_DDMTREBIC-R4_met.fits;5.18385;26515.1;11.2075;0.170667
20240131071237139_DDMTREBIC-R4_met.fits;5.20155;26510.7;12.5989;1.36533
20240131071152424_DDMTREBIC-R4_snap.fits;4.47274;26471.2;4.11146;0
20240131071253864_DDMTREBIC-R4_met.fits;5.37899;26502;13.7111;0.170667
20240131071321683_DDMTREBIC-R4_met.fits;5.78657;26502;25.8374;0.341333
20240131071327827_DDMTREBIC-R4_met.fits;5.66161;26504.9;32.5134;0.512
20240131071252499_DDMTREBIC-R4_snap.fits;4.98082;26488.8;4.61492;0
20240131071350355_DDMTREBIC-R4_met.fits;5.70625;26509.3;14.0326;0.170667
20240131071440872_DDMTREBIC-R4_met.fits;4.66753;26506.3;17.8429;0.170667
20240131071352573_DDMTREBIC-R4_snap.fits;6.032;26450.7;4.54607;0
20240131071514323_DDMTREBIC-R4_met.fits;4.26535;26521;10.0146;0.170667
20240131071520467_DDMTREBIC-R4_met.fits;5.4667;26507.8;16.7896;0.170667
20240131071452648_DDMTREBIC-R4_snap.fits;5.28655;26521;2.87006;0
20240131071610472_DDMTREBIC-R4_met.fits;5.54496;26509.3;11.0944;0.170667
20240131071641533_DDMTREBIC-R4_met.fits;4.00132;26513.7;14.1656;0.341333
20240131071552723_DDMTREBIC-R4_snap.fits;4.74157;26528.3;4.72648;0
20240131071650920_DDMTREBIC-R4_met.fits;5.12556;26515.1;10.9588;0.341333
20240131071727443_DDMTREBIC-R4_met.fits;4.68613;26507.8;17.5511;0.170667
20240131071652797_DDMTREBIC-R4_snap.fits;4.6798;26534.2;5.25121;0
20240131071824445_DDMTREBIC-R4_met.fits;5.2359;26500.5;88.5717;2.21867
20240131071752872_DDMTREBIC-R4_snap.fits;4.14312;26503.4;5.03108;0
20240131071901821_DDMTREBIC-R4_met.fits;4.33518;26497.6;14.4494;0.341333
20240131071909331_DDMTREBIC-R4_met.fits;4.92814;26504.9;31.3563;0.341333
20240131071912232_DDMTREBIC-R4_met.fits;4.20886;26502;14.3374;0.170667
20240131071852947_DDMTREBIC-R4_snap.fits;6.10645;26459.5;4.92161;0
20240131071953021_DDMTREBIC-R4_snap.fits;4.68836;26472.7;4.69074;0
20240131072102483_DDMTREBIC-R4_met.fits;4.82415;26529.8;57.7133;3.41333
20240131072053096_DDMTREBIC-R4_snap.fits;5.09261;26449.2;5.96707;0
20240131072217405_DDMTREBIC-R4_met.fits;5.51636;26516.6;13.1798;0.170667
20240131072153171_DDMTREBIC-R4_snap.fits;4.35288;26506.3;5.8684;0
20240131072343933_DDMTREBIC-R4_met.fits;5.75922;26494.6;20.9342;0.170667
20240131072253245_DDMTREBIC-R4_snap.fits;4.83924;26509.3;22.2819;0
20240131072352637_DDMTREBIC-R4_met.fits;4.83924;26529.8;29.9749;0.341333
20240131072412093_DDMTREBIC-R4_met.fits;5.32181;26503.4;73.5914;0.341333
20240131072422333_DDMTREBIC-R4_met.fits;5.30406;26482.9;32.5716;1.36533
20240131072430013_DDMTREBIC-R4_met.fits;4.41617;26538.6;14.3981;2.048
20240131072438547_DDMTREBIC-R4_met.fits;4.82908;26497.6;11.0774;0.170667
20240131072353320_DDMTREBIC-R4_snap.fits;5.29386;26519.5;4.09229;0
20240131072531795_DDMTREBIC-R4_met.fits;5.52365;26510.7;24.7668;0.170667
20240131072453395_DDMTREBIC-R4_snap.fits;5.95793;26472.7;4.39613;0
20240131072638867_DDMTREBIC-R4_met.fits;4.70377;26537.1;10.6063;0.170667
20240131072553469_DDMTREBIC-R4_snap.fits;5.23951;26471.2;4.43218;0
20240131072743037_DDMTREBIC-R4_met.fits;4.61939;26502;15.1124;0.170667
20240131072653544_DDMTREBIC-R4_snap.fits;4.87224;26482.9;5.61346;0
20240131072755325_DDMTREBIC-R4_met.fits;4.91865;26494.6;12.2466;0.170667
20240131072753619_DDMTREBIC-R4_snap.fits;5.7513;26494.6;5.35767;0
20240131072854888_DDMTREBIC-R4_met.fits;4.34811;26507.8;11.7006;0.341333
20240131072907517_DDMTREBIC-R4_met.fits;4.11209;26497.6;18.9636;0.170667
20240131072925779_DDMTREBIC-R4_met.fits;5.65704;26507.8;11.8828;0.170667
20240131072853693_DDMTREBIC-R4_snap.fits;4.82573;26463.9;4.45762;0
20240131073006227_DDMTREBIC-R4_met.fits;3.31027;26516.6;7.18898;0.341333
20240131073016125_DDMTREBIC-R4_met.fits;4.69342;26507.8;11.119;0.170667
20240131073018515_DDMTREBIC-R4_met.fits;4.42366;26506.3;9.15399;0.341333
20240131073030120_DDMTREBIC-R4_met.fits;5.23198;26488.8;28.4005;0.512
20240131072953768_DDMTREBIC-R4_snap.fits;5.4325;26459.5;4.44404;0
20240131073144701_DDMTREBIC-R4_met.fits;5.19074;26500.5;11.9355;0.170667
20240131073053843_DDMTREBIC-R4_snap.fits;5.2027;26506.3;5.3142;0
20240131073155624_DDMTREBIC-R4_met.fits;4.4781;26496.1;12.4785;0.170667
20240131073232659_DDMTREBIC-R4_met.fits;5.49651;26500.5;23.8693;0.170667
20240131073153917_DDMTREBIC-R4_snap.fits;5.9307;26471.2;3.98708;0
20240131073318909_DDMTREBIC-R4_met.fits;5.19784;26499;14.9629;0.341333
20240131073325053_DDMTREBIC-R4_met.fits;4.73036;26502;11.4223;0.170667
20240131073332051_DDMTREBIC-R4_met.fits;4.16902;26522.5;13.1964;0.170667
20240131073253992_DDMTREBIC-R4_snap.fits;5.11546;26529.8;5.02038;0
20240131073404819_DDMTREBIC-R4_met.fits;5.4207;26512.2;17.0298;0.170667
20240131073417960_DDMTREBIC-R4_met.fits;4.90569;26503.4;20.4796;0.341333
20240131073445437_DDMTREBIC-R4_met.fits;5.28838;26506.3;12.5552;0.170667
20240131073354067_DDMTREBIC-R4_snap.fits;4.41579;26493.2;4.96818;0
20240131073451752_DDMTREBIC-R4_met.fits;4.83655;26515.1;24.2201;0.341333
20240131073454141_DDMTREBIC-R4_snap.fits;5.09462;26512.2;6.90743;0
20240131073554045_DDMTREBIC-R4_met.fits;5.05238;26496.1;29.4326;0.170667
20240131073616744_DDMTREBIC-R4_met.fits;8.0125;26502;32.7928;0.170667
20240131073624083_DDMTREBIC-R4_met.fits;4.97844;26515.1;16.8994;0.170667
20240131073554216_DDMTREBIC-R4_snap.fits;5.74754;26507.8;4.9259;0
20240131073653267_DDMTREBIC-R4_met.fits;5.4563;26487.3;12.9222;1.536
20240131073727741_DDMTREBIC-R4_met.fits;5.32771;26500.5;10.9532;0.512
20240131073654291_DDMTREBIC-R4_snap.fits;5.10924;26453.6;3.88801;0
20240131073836861_DDMTREBIC-R4_met.fits;5.60472;26499;11.8713;0.170667
20240131073842664_DDMTREBIC-R4_met.fits;5.59748;26515.1;13.9809;0.170667
20240131073754365_DDMTREBIC-R4_snap.fits;5.79871;26468.3;5.15025;0
20240131073901096_DDMTREBIC-R4_met.fits;4.96718;26510.7;28.9181;0.341333
20240131073907923_DDMTREBIC-R4_met.fits;5.07778;26504.9;11.7303;0.170667
20240131073917139_DDMTREBIC-R4_met.fits;5.55801;26487.3;13.5566;0.170667
20240131073854440_DDMTREBIC-R4_snap.fits;4.67675;26531.2;4.32905;0
20240131073958781_DDMTREBIC-R4_met.fits;5.7726;26499;16.4518;0.170667
20240131074004584_DDMTREBIC-R4_met.fits;5.13418;26541.5;10.8617;0.170667
20240131073954515_DDMTREBIC-R4_snap.fits;4.77132;26545.9;3.51589;0
20240131074052200_DDMTREBIC-R4_met.fits;5.58881;26500.5;37.6717;0.341333
20240131074120019_DDMTREBIC-R4_met.fits;4.82442;26499;9.78841;0.341333
20240131074146984_DDMTREBIC-R4_met.fits;6.42756;26506.3;15.0485;0.341333
20240131074054589_DDMTREBIC-R4_snap.fits;6.01094;26482.9;3.79146;0
20240131074201491_DDMTREBIC-R4_met.fits;5.68427;26523.9;12.1642;1.87733
20240131074239379_DDMTREBIC-R4_met.fits;4.72689;26510.7;10.3771;0.341333
20240131074154664_DDMTREBIC-R4_snap.fits;5.01496;26540;5.44365;0
20240131074310269_DDMTREBIC-R4_met.fits;5.31478;26513.7;15.5399;0.170667
20240131074313683_DDMTREBIC-R4_met.fits;5.60842;26531.2;28.3817;0.341333
20240131074254739_DDMTREBIC-R4_snap.fits;5.02778;26535.6;4.78286;0
20240131074406931_DDMTREBIC-R4_met.fits;5.30935;26474.1;11.5679;0.853333
20240131074413075_DDMTREBIC-R4_met.fits;5.7066;26502;130.781;0.341333
20240131074354813_DDMTREBIC-R4_snap.fits;5.67988;26538.6;4.74535;0
20240131074542504_DDMTREBIC-R4_met.fits;4.32816;26507.8;33.1502;0.512
20240131074454888_DDMTREBIC-R4_snap.fits;4.83158;26453.6;4.79038;0
20240131074651965_DDMTREBIC-R4_met.fits;4.78363;26474.1;11.4817;0.170667
20240131074554963_DDMTREBIC-R4_snap.fits;6.11005;26544.4;3.59497;0
20240131074654696_DDMTREBIC-R4_met.fits;5.22807;26494.6;14.6696;0.341333
20240131074714323_DDMTREBIC-R4_met.fits;5.01828;26504.9;21.7403;0.170667
20240131074731560_DDMTREBIC-R4_met.fits;5.30398;26509.3;35.0842;0.512
20240131074740264_DDMTREBIC-R4_met.fits;5.16615;26516.6;18.0476;0.170667
20240131074655037_DDMTREBIC-R4_snap.fits;4.4726;26502;4.46436;0
20240131074833683_DDMTREBIC-R4_met.fits;6.45443;26504.9;26.6976;0.341333
20240131074755112_DDMTREBIC-R4_snap.fits;5.09254;26532.7;3.82418;0
20240131074914643_DDMTREBIC-R4_met.fits;5.41614;26506.3;16.159;1.19467
20240131074926931_DDMTREBIC-R4_met.fits;4.52477;26513.7;26.2474;0.853333
20240131074855187_DDMTREBIC-R4_snap.fits;4.7876;26459.5;4.623;0
20240131074955603_DDMTREBIC-R4_met.fits;5.91002;26519.5;12.5746;0.170667
20240131074955261_DDMTREBIC-R4_snap.fits;7.02662;26494.6;3.77498;0
20240131075109160_DDMTREBIC-R4_met.fits;4.31183;26547.4;27.0724;0.170667
20240131075055336_DDMTREBIC-R4_snap.fits;5.57825;26540;5.03512;0
20240131075156264_DDMTREBIC-R4_met.fits;5.22274;26500.5;26.2127;0.341333
20240131075159848_DDMTREBIC-R4_met.fits;5.40473;26500.5;13.2882;0.170667
20240131075210088_DDMTREBIC-R4_met.fits;5.17592;26509.3;31.186;0.341333
20240131075212648_DDMTREBIC-R4_met.fits;4.85879;26496.1;11.806;0.341333
20240131075230909_DDMTREBIC-R4_met.fits;4.54586;26510.7;15.1252;0.853333
20240131075155411_DDMTREBIC-R4_snap.fits;6.23542;26497.6;9.50446;0
20240131075313576_DDMTREBIC-R4_met.fits;5.90044;26500.5;13.3807;0.170667
20240131075337128_DDMTREBIC-R4_met.fits;5.4603;26507.8;26.1503;0.170667
20240131075255485_DDMTREBIC-R4_snap.fits;4.76912;26499;4.22083;0
20240131075406995_DDMTREBIC-R4_met.fits;5.21223;26503.4;15.2988;0.170667
20240131075445907_DDMTREBIC-R4_met.fits;4.61017;26497.6;9.50774;0.170667
20240131075355560_DDMTREBIC-R4_snap.fits;5.56175;26493.2;4.13056;0
20240131075457171_DDMTREBIC-R4_met.fits;4.42391;26506.3;10.2532;0.170667
20240131075512360_DDMTREBIC-R4_met.fits;4.54772;26507.8;11.1843;0.170667
20240131075525843_DDMTREBIC-R4_met.fits;4.70037;26477.1;19.3077;0.170667
20240131075455635_DDMTREBIC-R4_snap.fits;4.82883;26503.4;5.45362;0
20240131075554685_DDMTREBIC-R4_met.fits;4.82859;26497.6;22.9956;0.170667
20240131075605267_DDMTREBIC-R4_met.fits;5.27498;26503.4;19.7645;0.341333
20240131075630696_DDMTREBIC-R4_met.fits;5.42771;26497.6;30.2861;0.170667
20240131075555709_DDMTREBIC-R4_snap.fits;4.3007;26538.6;4.88259;0
20240131075659368_DDMTREBIC-R4_met.fits;4.70947;26503.4;28.0205;0.170667
20240131075735037_DDMTREBIC-R4_met.fits;5.57165;26496.1;11.3216;0.170667
20240131075749885_DDMTREBIC-R4_met.fits;6.1215;26482.9;26.8069;0.341333
20240131075655784_DDMTREBIC-R4_snap.fits;5.62284;26463.9;4.5442;0
20240131075833917_DDMTREBIC-R4_met.fits;5.04504;26494.6;12.9449;0.170667
20240131075755859_DDMTREBIC-R4_snap.fits;4.73088;26450.7;5.49684;0
20240131075855933_DDMTREBIC-R4_snap.fits;5.09396;26469.7;4.52667;0
20240131075956008_DDMTREBIC-R4_snap.fits;6.00159;26474.1;3.53455;0
