# file name; noise; peak f.; mag.; duration
20240131205946152_DDMTREBIC-R4_met.fits;4.36565;26502;10.8114;0.170667
20240131210021309_DDMTREBIC-R4_met.fits;6.04703;26503.4;29.5601;0.512
20240131210028989_DDMTREBIC-R4_met.fits;5.23294;26509.3;13.6455;0.170667
20240131210058685_DDMTREBIC-R4_met.fits;4.45832;26502;13.732;0.341333
20240131210104659_DDMTREBIC-R4_met.fits;6.48413;26490.2;27.3729;0.682667
20240131210134013_DDMTREBIC-R4_met.fits;4.65006;26493.2;11.334;0.170667
20240131210147496_DDMTREBIC-R4_met.fits;5.3413;26493.2;17.5766;0.341333
20240131210054248_DDMTREBIC-R4_snap.fits;4.23682;26532.7;5.69819;0
20240131210245181_DDMTREBIC-R4_met.fits;5.03176;26510.7;35.4146;0.682667
20240131210154323_DDMTREBIC-R4_snap.fits;5.80724;26485.8;4.89354;0
20240131210309757_DDMTREBIC-R4_met.fits;4.75156;26516.6;100.782;0.512
20240131210345427_DDMTREBIC-R4_met.fits;4.93116;26507.8;13.6888;0.853333
20240131210254397_DDMTREBIC-R4_snap.fits;4.98602;26516.6;4.52493;0
20240131210354472_DDMTREBIC-R4_snap.fits;5.17894;26469.7;3.84962;0
20240131210511613_DDMTREBIC-R4_met.fits;5.02715;26506.3;10.5584;0.170667
20240131210538579_DDMTREBIC-R4_met.fits;5.06237;26537.1;15.6018;0.170667
20240131210454547_DDMTREBIC-R4_snap.fits;5.92574;26523.9;5.29147;0
20240131210553085_DDMTREBIC-R4_met.fits;5.05895;26499;10.4579;0.341333
20240131210600936_DDMTREBIC-R4_met.fits;5.48681;26510.7;17.3357;0.170667
20240131210604861_DDMTREBIC-R4_met.fits;4.9274;26504.9;14.4789;0.512
20240131210645651_DDMTREBIC-R4_met.fits;5.59776;26535.6;18.0513;0.170667
20240131210554621_DDMTREBIC-R4_snap.fits;4.95165;26465.3;3.49387;0
20240131210700669_DDMTREBIC-R4_met.fits;4.77813;26513.7;11.1278;1.70667
20240131210737192_DDMTREBIC-R4_met.fits;5.81276;26469.7;190.417;3.072
20240131210654696_DDMTREBIC-R4_snap.fits;5.27421;26534.2;3.82917;0
20240131210804157_DDMTREBIC-R4_met.fits;6.08924;26490.2;17.8926;1.19467
20240131210754771_DDMTREBIC-R4_snap.fits;4.75613;26538.6;3.77162;0
20240131210854845_DDMTREBIC-R4_snap.fits;5.52463;26466.8;4.48832;0
20240131210957651_DDMTREBIC-R4_met.fits;5.09525;26526.9;14.6916;0.341333
20240131211002259_DDMTREBIC-R4_met.fits;5.08137;26525.4;11.7481;0.170667
20240131211037587_DDMTREBIC-R4_met.fits;4.53647;26547.4;21.3454;0.512
20240131210954920_DDMTREBIC-R4_snap.fits;5.13408;26455.1;5.86513;0
20240131211054995_DDMTREBIC-R4_snap.fits;5.14428;26543;4.77269;0
20240131211215379_DDMTREBIC-R4_met.fits;4.55044;26510.7;19.2162;0.170667
20240131211227837_DDMTREBIC-R4_met.fits;6.1667;26506.3;16.7065;0.512
20240131211155069_DDMTREBIC-R4_snap.fits;4.56382;26518.1;4.16934;0
20240131211302653_DDMTREBIC-R4_met.fits;5.75208;26506.3;31.5536;0.512
20240131211306408_DDMTREBIC-R4_met.fits;5.23202;26502;12.5625;0.341333
20240131211319208_DDMTREBIC-R4_met.fits;4.87356;26497.6;10.4066;0.170667
20240131211325011_DDMTREBIC-R4_met.fits;5.68481;26519.5;22.5715;0.512
20240131211255144_DDMTREBIC-R4_snap.fits;4.98838;26522.5;4.75304;0
20240131211404605_DDMTREBIC-R4_met.fits;6.16038;26482.9;12.7693;0.170667
20240131211355219_DDMTREBIC-R4_snap.fits;4.563;26509.3;4.46494;0
20240131211501096_DDMTREBIC-R4_met.fits;5.44164;26509.3;12.3492;0.170667
20240131211548200_DDMTREBIC-R4_met.fits;4.48415;26507.8;13.8982;0.341333
20240131211455293_DDMTREBIC-R4_snap.fits;6.60617;26510.7;5.11654;0
20240131211552467_DDMTREBIC-R4_met.fits;5.33337;26545.9;17.935;2.048
20240131211556733_DDMTREBIC-R4_met.fits;5.57707;26506.3;13.1735;0.170667
20240131211612093_DDMTREBIC-R4_met.fits;5.566;26497.6;13.1598;0.341333
20240131211636669_DDMTREBIC-R4_met.fits;4.30777;26491.7;19.6141;0.682667
20240131211639229_DDMTREBIC-R4_met.fits;4.09595;26515.1;8.53763;0.170667
20240131211555368_DDMTREBIC-R4_snap.fits;5.69414;26504.9;5.48215;0
20240131211717629_DDMTREBIC-R4_met.fits;4.65814;26544.4;15.0923;0.170667
20240131211721896_DDMTREBIC-R4_met.fits;6.54433;26540;18.0905;0.170667
20240131211750056_DDMTREBIC-R4_met.fits;4.83726;26519.5;9.72345;0.170667
20240131211655443_DDMTREBIC-R4_snap.fits;6.04845;26510.7;4.96582;0
20240131211755517_DDMTREBIC-R4_snap.fits;5.93861;26449.2;3.60767;0
20240131211854397_DDMTREBIC-R4_met.fits;4.12979;26545.9;25.6322;0.341333
20240131211930920_DDMTREBIC-R4_met.fits;5.72466;26484.4;13.9636;0.170667
20240131211855592_DDMTREBIC-R4_snap.fits;5.43394;26452.1;6.03831;0
20240131212001128_DDMTREBIC-R4_met.fits;5.20669;26491.7;11.8154;0.341333
20240131212007272_DDMTREBIC-R4_met.fits;5.03286;26497.6;53.5179;0.341333
20240131212028435_DDMTREBIC-R4_met.fits;5.05019;26500.5;22.8393;0.512
20240131212033043_DDMTREBIC-R4_met.fits;5.28637;26509.3;28.7261;1.536
20240131211955667_DDMTREBIC-R4_snap.fits;5.51453;26463.9;4.12821;0
20240131212055741_DDMTREBIC-R4_snap.fits;4.7789;26528.3;4.23211;0
20240131212213736_DDMTREBIC-R4_met.fits;5.56023;26541.5;12.0335;0.341333
20240131212217832_DDMTREBIC-R4_met.fits;5.21537;26519.5;13.02;0.341333
20240131212155816_DDMTREBIC-R4_snap.fits;4.69618;26534.2;3.6938;0
20240131212320296_DDMTREBIC-R4_met.fits;4.64479;26499;17.7345;0.341333
20240131212324051_DDMTREBIC-R4_met.fits;5.0433;26499;37.1286;1.536
20240131212347091_DDMTREBIC-R4_met.fits;5.07259;26499;20.769;0.341333
20240131212255891_DDMTREBIC-R4_snap.fits;5.07853;26509.3;4.80351;0
20240131212418664_DDMTREBIC-R4_met.fits;4.91049;26503.4;17.1099;0.341333
20240131212355965_DDMTREBIC-R4_snap.fits;5.64711;26452.1;4.03021;0
20240131212548435_DDMTREBIC-R4_met.fits;4.63518;26512.2;13.3119;0.170667
20240131212456040_DDMTREBIC-R4_snap.fits;4.46788;26487.3;3.43047;0
20240131212622056_DDMTREBIC-R4_met.fits;5.68089;26541.5;11.9508;0.170667
20240131212642536_DDMTREBIC-R4_met.fits;4.55194;26490.2;10.403;0.170667
20240131212556115_DDMTREBIC-R4_snap.fits;5.15719;26490.2;6.46213;0
20240131212706600_DDMTREBIC-R4_met.fits;4.93241;26503.4;20.2519;0.512
20240131212729981_DDMTREBIC-R4_met.fits;5.46211;26515.1;34.3947;0.341333
20240131212656189_DDMTREBIC-R4_snap.fits;4.60302;26487.3;4.33224;0
20240131212800019_DDMTREBIC-R4_met.fits;6.07157;26490.2;14.3024;0.682667
20240131212843197_DDMTREBIC-R4_met.fits;5.16024;26500.5;19.341;1.536
20240131212756264_DDMTREBIC-R4_snap.fits;4.94605;26507.8;6.37973;0
20240131212953341_DDMTREBIC-R4_met.fits;4.4246;26484.4;9.5581;0.170667
20240131212856339_DDMTREBIC-R4_snap.fits;5.01502;26545.9;3.37409;0
20240131213029352_DDMTREBIC-R4_met.fits;4.81886;26538.6;10.7157;1.87733
20240131212956413_DDMTREBIC-R4_snap.fits;5.38865;26506.3;4.38331;0
20240131213152296_DDMTREBIC-R4_met.fits;5.33936;26510.7;14.5659;0.170667
20240131213056488_DDMTREBIC-R4_snap.fits;5.89395;26481.4;4.75347;0
20240131213224723_DDMTREBIC-R4_met.fits;5.28906;26503.4;19.4222;0.682667
20240131213156563_DDMTREBIC-R4_snap.fits;3.94488;26474.1;4.40783;0
20240131213257491_DDMTREBIC-R4_met.fits;5.30727;26496.1;17.1588;0.170667
20240131213319336_DDMTREBIC-R4_met.fits;4.44528;26507.8;41.4533;0.512
20240131213335549_DDMTREBIC-R4_met.fits;4.55359;26515.1;12.3631;0.170667
20240131213338451_DDMTREBIC-R4_met.fits;5.81195;26507.8;19.1622;1.70667
20240131213348691_DDMTREBIC-R4_met.fits;5.389;26502;10.8218;0.170667
20240131213256637_DDMTREBIC-R4_snap.fits;5.96538;26502;4.87797;0
20240131213404392_DDMTREBIC-R4_met.fits;4.29169;26516.6;27.6893;0.170667
20240131213421288_DDMTREBIC-R4_met.fits;5.51162;26532.7;11.7344;0.682667
20240131213356712_DDMTREBIC-R4_snap.fits;5.17602;26522.5;3.42442;0
20240131213457811_DDMTREBIC-R4_met.fits;6.37748;26503.4;13.6246;0.341333
20240131213508221_DDMTREBIC-R4_met.fits;5.68197;26502;16.5768;0.341333
20240131213533309_DDMTREBIC-R4_met.fits;4.83142;26502;12.0525;0.170667
20240131213456787_DDMTREBIC-R4_snap.fits;5.72422;26541.5;4.13929;0
20240131213619389_DDMTREBIC-R4_met.fits;5.10511;26506.3;32.502;0.341333
20240131213623144_DDMTREBIC-R4_met.fits;5.65003;26497.6;13.8152;0.341333
20240131213556861_DDMTREBIC-R4_snap.fits;4.43337;26490.2;4.4751;0
20240131213655229_DDMTREBIC-R4_met.fits;4.98664;26538.6;10.4342;0.341333
20240131213657448_DDMTREBIC-R4_met.fits;4.19628;26480;12.066;0.682667
20240131213720659_DDMTREBIC-R4_met.fits;5.27706;26515.1;14.7172;0.170667
20240131213656936_DDMTREBIC-R4_snap.fits;5.04794;26494.6;3.66087;0
20240131213755133_DDMTREBIC-R4_met.fits;4.96027;26502;11.4482;0.170667
20240131213819027_DDMTREBIC-R4_met.fits;4.80593;26496.1;10.6941;0.170667
20240131213842408_DDMTREBIC-R4_met.fits;4.60077;26545.9;14.0937;0.512
20240131213757011_DDMTREBIC-R4_snap.fits;4.86205;26525.4;4.55377;0
20240131213856915_DDMTREBIC-R4_met.fits;6.05757;26518.1;44.751;0.512
20240131213902035_DDMTREBIC-R4_met.fits;5.02897;26506.3;10.804;0.170667
20240131213931219_DDMTREBIC-R4_met.fits;5.16385;26496.1;10.9068;0.170667
20240131213946237_DDMTREBIC-R4_met.fits;5.02322;26497.6;66.7749;0.853333
20240131213857085_DDMTREBIC-R4_snap.fits;4.36921;26532.7;5.40139;0
20240131214030952_DDMTREBIC-R4_met.fits;6.14478;26497.6;14.039;0.341333
20240131214038120_DDMTREBIC-R4_met.fits;4.69358;26506.3;76.5582;0.341333
20240131214044605_DDMTREBIC-R4_met.fits;4.67436;26518.1;28.1104;0.341333
20240131213957160_DDMTREBIC-R4_snap.fits;4.22226;26537.1;5.03133;0
20240131214135123_DDMTREBIC-R4_met.fits;5.13952;26503.4;10.8208;0.170667
20240131214057235_DDMTREBIC-R4_snap.fits;4.88964;26487.3;4.13722;0
20240131214157309_DDMTREBIC-R4_snap.fits;4.95267;26481.4;3.42414;0
20240131214330493_DDMTREBIC-R4_met.fits;5.2057;26516.6;12.7012;0.512
20240131214257384_DDMTREBIC-R4_snap.fits;5.25778;26472.7;4.86559;0
20240131214357459_DDMTREBIC-R4_snap.fits;6.32209;26481.4;4.04312;0
20240131214515795_DDMTREBIC-R4_met.fits;5.37726;26519.5;14.5593;0.170667
20240131214533203_DDMTREBIC-R4_met.fits;6.00657;26509.3;14.8214;0.170667
20240131214457533_DDMTREBIC-R4_snap.fits;5.28141;26460.9;6.01472;0
20240131214558461_DDMTREBIC-R4_met.fits;5.54676;26532.7;11.9123;0.341333
20240131214622184_DDMTREBIC-R4_met.fits;6.51309;26510.7;25.5824;0.341333
20240131214627816_DDMTREBIC-R4_met.fits;5.17627;26496.1;39.0911;0.341333
20240131214647443_DDMTREBIC-R4_met.fits;5.38931;26503.4;10.8416;0.682667
20240131214557608_DDMTREBIC-R4_snap.fits;6.51011;26518.1;6.29681;0
20240131214724477_DDMTREBIC-R4_met.fits;4.76394;26502;10.8954;0.170667
20240131214729085_DDMTREBIC-R4_met.fits;5.35012;26512.2;11.2028;0.170667
20240131214753661_DDMTREBIC-R4_met.fits;5.04999;26528.3;18.6881;0.341333
20240131214657683_DDMTREBIC-R4_snap.fits;4.06679;26545.9;5.81865;0
20240131214828648_DDMTREBIC-R4_met.fits;3.86576;26503.4;9.70522;0.170667
20240131214832744_DDMTREBIC-R4_met.fits;4.06492;26494.6;32.6694;0.341333
20240131214757757_DDMTREBIC-R4_snap.fits;4.56309;26455.1;4.03063;0
20240131214916947_DDMTREBIC-R4_met.fits;6.36802;26529.8;60.0546;0.341333
20240131214857832_DDMTREBIC-R4_snap.fits;5.11139;26458;4.85741;0
20240131215009853_DDMTREBIC-R4_met.fits;5.45777;26499;24.0904;0.341333
20240131214957907_DDMTREBIC-R4_snap.fits;6.22849;26515.1;4.18984;0
20240131215129896_DDMTREBIC-R4_met.fits;4.57612;26496.1;10.173;0.170667
20240131215136893_DDMTREBIC-R4_met.fits;5.39062;26510.7;32.799;0.512
20240131215142013_DDMTREBIC-R4_met.fits;5.27079;26506.3;12.9295;0.341333
20240131215057981_DDMTREBIC-R4_snap.fits;5.81997;26494.6;5.17653;0
20240131215203005_DDMTREBIC-R4_met.fits;4.79979;26518.1;9.70556;1.19467
20240131215242600_DDMTREBIC-R4_met.fits;4.2469;26506.3;9.53494;0.170667
20240131215249768_DDMTREBIC-R4_met.fits;5.21542;26515.1;37.3313;0.341333
20240131215158056_DDMTREBIC-R4_snap.fits;6.23401;26468.3;4.55232;0
20240131215308712_DDMTREBIC-R4_met.fits;4.82366;26522.5;10.9826;0.341333
20240131215331069_DDMTREBIC-R4_met.fits;5.89548;26500.5;13.996;0.170667
20240131215258131_DDMTREBIC-R4_snap.fits;4.85285;26538.6;5.76477;0
20240131215406056_DDMTREBIC-R4_met.fits;5.4417;26506.3;212.958;0.853333
20240131215427219_DDMTREBIC-R4_met.fits;5.25439;26510.7;81.9382;0.341333
20240131215358205_DDMTREBIC-R4_snap.fits;5.28205;26465.3;5.09671;0
20240131215504765_DDMTREBIC-R4_met.fits;5.35416;26496.1;44.7808;0.341333
20240131215542141_DDMTREBIC-R4_met.fits;5.34323;26507.8;24.6532;1.19467
20240131215458280_DDMTREBIC-R4_snap.fits;4.50084;26499;3.93905;0
20240131215639315_DDMTREBIC-R4_met.fits;4.22254;26535.6;19.2666;0.170667
20240131215649384_DDMTREBIC-R4_met.fits;5.78773;26502;59.5352;0.341333
20240131215558355_DDMTREBIC-R4_snap.fits;5.02791;26544.4;5.1977;0
20240131215711059_DDMTREBIC-R4_met.fits;5.50681;26497.6;15.0545;0.341333
20240131215723176_DDMTREBIC-R4_met.fits;6.71584;26496.1;31.8236;0.170667
20240131215745875_DDMTREBIC-R4_met.fits;4.457;26523.9;41.4789;0.341333
20240131215751848_DDMTREBIC-R4_met.fits;5.10669;26518.1;17.6879;0.341333
20240131215658429_DDMTREBIC-R4_snap.fits;5.44759;26480;4.95187;0
20240131215758504_DDMTREBIC-R4_snap.fits;4.63479;26463.9;3.84684;0
20240131215858579_DDMTREBIC-R4_snap.fits;4.68754;26469.7;4.38853;0
20240131215958653_DDMTREBIC-R4_snap.fits;5.75239;26469.7;4.53697;0
