# file name; noise; peak f.; mag.; duration
20240131220006675_DDMTREBIC-R4_met.fits;5.37935;26525.4;14.0686;0.170667
20240131220040125_DDMTREBIC-R4_met.fits;4.55391;26526.9;22.119;0.512
20240131220146003_DDMTREBIC-R4_met.fits;4.97637;26528.3;24.0969;1.70667
20240131220058728_DDMTREBIC-R4_snap.fits;5.16122;26494.6;3.64433;0
20240131220203581_DDMTREBIC-R4_met.fits;4.21852;26529.8;18.3242;0.341333
20240131220244371_DDMTREBIC-R4_met.fits;5.41108;26521;47.8599;0.512
20240131220158803_DDMTREBIC-R4_snap.fits;5.28709;26460.9;4.75052;0
20240131220301608_DDMTREBIC-R4_met.fits;4.99109;26496.1;36.327;0.512
20240131220323453_DDMTREBIC-R4_met.fits;5.43978;26497.6;196.188;0.853333
20240131220335400_DDMTREBIC-R4_met.fits;5.40862;26519.5;18.747;0.341333
20240131220343763_DDMTREBIC-R4_met.fits;4.22024;26490.2;11.393;0.341333
20240131220354344_DDMTREBIC-R4_met.fits;5.39391;26499;45.5172;0.512
20240131220258877_DDMTREBIC-R4_snap.fits;5.41744;26525.4;4.97331;0
20240131220411069_DDMTREBIC-R4_met.fits;4.78989;26478.5;9.81194;0.341333
20240131220419261_DDMTREBIC-R4_met.fits;5.62509;26504.9;45.0331;0.512
20240131220434109_DDMTREBIC-R4_met.fits;4.7839;26507.8;14.337;0.170667
20240131220439741_DDMTREBIC-R4_met.fits;4.14619;26510.7;15.271;0.170667
20240131220447763_DDMTREBIC-R4_met.fits;5.10044;26519.5;14.1027;0.512
20240131220358952_DDMTREBIC-R4_snap.fits;6.58771;26493.2;4.47761;0
20240131220515581_DDMTREBIC-R4_met.fits;4.87944;26528.3;17.7268;0.341333
20240131220459027_DDMTREBIC-R4_snap.fits;5.46518;26475.6;4.18789;0
20240131220636648_DDMTREBIC-R4_met.fits;4.72264;26496.1;11.5359;1.024
20240131220559101_DDMTREBIC-R4_snap.fits;6.49557;26503.4;4.79128;0
20240131220659176_DDMTREBIC-R4_snap.fits;4.27255;26510.7;4.88727;0
20240131220806931_DDMTREBIC-R4_met.fits;6.1358;26509.3;18.1278;0.170667
20240131220825875_DDMTREBIC-R4_met.fits;4.32982;26509.3;9.89609;0.170667
20240131220759251_DDMTREBIC-R4_snap.fits;5.59911;26541.5;5.3894;0
20240131220919123_DDMTREBIC-R4_met.fits;4.36997;26503.4;17.8586;0.170667
20240131220951037_DDMTREBIC-R4_met.fits;5.01347;26515.1;34.5746;0.341333
20240131220859325_DDMTREBIC-R4_snap.fits;4.58857;26544.4;4.37114;0
20240131221045480_DDMTREBIC-R4_met.fits;5.3743;26507.8;25.526;0.341333
20240131221054867_DDMTREBIC-R4_met.fits;5.57456;26509.3;50.0575;0.512
20240131220959400_DDMTREBIC-R4_snap.fits;5.32094;26502;3.89335;0
20240131221138728_DDMTREBIC-R4_met.fits;5.36572;26491.7;11.5472;0.170667
20240131221059475_DDMTREBIC-R4_snap.fits;5.44787;26475.6;3.6172;0
20240131221219347_DDMTREBIC-R4_met.fits;5.91661;26531.2;109.096;0.341333
20240131221222248_DDMTREBIC-R4_met.fits;4.8296;26494.6;11.8445;1.70667
20240131221231293_DDMTREBIC-R4_met.fits;5.01173;26509.3;11.829;0.341333
20240131221159549_DDMTREBIC-R4_snap.fits;4.28199;26493.2;7.61755;0
20240131221350824_DDMTREBIC-R4_met.fits;6.53047;26547.4;39.0519;0.341333
20240131221259624_DDMTREBIC-R4_snap.fits;5.24477;26480;5.58029;0
20240131221429736_DDMTREBIC-R4_met.fits;5.83547;26506.3;25.4457;0.170667
20240131221359699_DDMTREBIC-R4_snap.fits;5.06871;26477.1;5.14366;0
20240131221535272_DDMTREBIC-R4_met.fits;4.11882;26504.9;16.6295;0.170667
20240131221459773_DDMTREBIC-R4_snap.fits;4.7294;26490.2;4.18215;0
20240131221631592_DDMTREBIC-R4_met.fits;4.89708;26503.4;37.5441;0.512
20240131221634664_DDMTREBIC-R4_met.fits;6.42454;26502;13.7346;0.170667
20240131221559848_DDMTREBIC-R4_snap.fits;5.28789;26543;4.50179;0
20240131221711699_DDMTREBIC-R4_met.fits;5.58616;26502;12.7131;0.170667
20240131221716307_DDMTREBIC-R4_met.fits;6.44287;26515.1;13.768;0.341333
20240131221723645_DDMTREBIC-R4_met.fits;4.05931;26515.1;8.25254;0.682667
20240131221659923_DDMTREBIC-R4_snap.fits;5.88729;26502;5.3432;0
20240131221832936_DDMTREBIC-R4_met.fits;5.21016;26521;11.2571;0.853333
20240131221845053_DDMTREBIC-R4_met.fits;5.14726;26497.6;11.6722;1.19467
20240131221759997_DDMTREBIC-R4_snap.fits;5.32713;26485.8;3.86713;0
20240131221903827_DDMTREBIC-R4_met.fits;5.02766;26497.6;18.3989;0.341333
20240131221924989_DDMTREBIC-R4_met.fits;4.89083;26512.2;11.545;0.170667
20240131221930621_DDMTREBIC-R4_met.fits;6.18063;26497.6;12.3895;0.341333
20240131221938643_DDMTREBIC-R4_met.fits;4.98549;26502;18.8641;0.170667
20240131221955709_DDMTREBIC-R4_met.fits;4.48172;26522.5;9.92294;0.341333
20240131221900072_DDMTREBIC-R4_snap.fits;4.99994;26484.4;4.84939;0
20240131222016872_DDMTREBIC-R4_met.fits;4.63927;26545.9;16.364;0.341333
20240131222036840_DDMTREBIC-R4_met.fits;5.70872;26503.4;13.1676;0.170667
20240131222039571_DDMTREBIC-R4_met.fits;6.73973;26500.5;15.9235;0.341333
20240131222046056_DDMTREBIC-R4_met.fits;4.15581;26499;26.1428;0.341333
20240131222000147_DDMTREBIC-R4_snap.fits;5.93652;26482.9;4.91765;0
20240131222141523_DDMTREBIC-R4_met.fits;6.24835;26531.2;21.2674;0.170667
20240131222146131_DDMTREBIC-R4_met.fits;4.94539;26545.9;14.7904;0.170667
20240131222100221_DDMTREBIC-R4_snap.fits;4.7058;26497.6;4.96067;0
20240131222209512_DDMTREBIC-R4_met.fits;5.45858;26500.5;15.5227;0.341333
20240131222200296_DDMTREBIC-R4_snap.fits;5.82576;26462.4;5.17615;0
20240131222308051_DDMTREBIC-R4_met.fits;4.48845;26497.6;14.7807;0.341333
20240131222319485_DDMTREBIC-R4_met.fits;5.29295;26509.3;63.7484;0.341333
20240131222336211_DDMTREBIC-R4_met.fits;5.34049;26497.6;10.7406;0.170667
20240131222351912_DDMTREBIC-R4_met.fits;4.83576;26499;16.2395;0.170667
20240131222300371_DDMTREBIC-R4_snap.fits;4.86515;26456.5;3.609;0
20240131222421437_DDMTREBIC-R4_met.fits;5.0149;26480;17.7027;0.341333
20240131222432360_DDMTREBIC-R4_met.fits;5.40686;26499;20.8457;0.512
20240131222439699_DDMTREBIC-R4_met.fits;5.04209;26482.9;21.9295;0.512
20240131222400445_DDMTREBIC-R4_snap.fits;5.12245;26459.5;4.01893;0
20240131222504787_DDMTREBIC-R4_met.fits;5.49936;26535.6;27.6132;0.341333
20240131222500520_DDMTREBIC-R4_snap.fits;5.25943;26449.2;4.32466;0
20240131222600936_DDMTREBIC-R4_met.fits;5.36747;26507.8;22.6433;0.341333
20240131222646163_DDMTREBIC-R4_met.fits;5.02183;26499;16.0413;0.170667
20240131222650600_DDMTREBIC-R4_met.fits;5.60668;26502;26.0754;0.170667
20240131222600595_DDMTREBIC-R4_snap.fits;5.22991;26468.3;4.69345;0
20240131222724051_DDMTREBIC-R4_met.fits;5.44659;26500.5;19.9854;0.170667
20240131222700669_DDMTREBIC-R4_snap.fits;5.50293;26507.8;4.41386;0
20240131222812691_DDMTREBIC-R4_met.fits;4.76437;26504.9;10.572;0.512
20240131222820200_DDMTREBIC-R4_met.fits;4.55842;26512.2;10.807;0.512
20240131222800744_DDMTREBIC-R4_snap.fits;5.23451;26510.7;4.4244;0
20240131222912253_DDMTREBIC-R4_met.fits;4.7265;26497.6;26.2434;0.341333
20240131222933075_DDMTREBIC-R4_met.fits;5.82946;26500.5;12.0022;0.170667
20240131222947411_DDMTREBIC-R4_met.fits;4.42765;26500.5;68.3937;0.853333
20240131222900819_DDMTREBIC-R4_snap.fits;4.82667;26515.1;4.59312;0
20240131223001235_DDMTREBIC-R4_met.fits;5.10258;26535.6;17.6165;0.341333
20240131223013181_DDMTREBIC-R4_met.fits;4.55707;26485.8;12.7143;0.170667
20240131223024275_DDMTREBIC-R4_met.fits;5.45509;26503.4;22.5713;2.21867
20240131223029224_DDMTREBIC-R4_met.fits;5.43914;26493.2;14.002;0.341333
20240131223000893_DDMTREBIC-R4_snap.fits;5.11498;26518.1;3.60775;0
20240131223113768_DDMTREBIC-R4_met.fits;5.2497;26504.9;47.8955;0.341333
20240131223155069_DDMTREBIC-R4_met.fits;3.96933;26494.6;33.0518;0.341333
20240131223100968_DDMTREBIC-R4_snap.fits;4.9033;26504.9;4.92161;0
20240131223204115_DDMTREBIC-R4_met.fits;4.46942;26535.6;9.17875;0.170667
20240131223222376_DDMTREBIC-R4_met.fits;5.38914;26490.2;20.5294;0.341333
20240131223234835_DDMTREBIC-R4_met.fits;5.32636;26496.1;15.0652;1.536
20240131223201043_DDMTREBIC-R4_snap.fits;5.23739;26500.5;4.64473;0
20240131223303165_DDMTREBIC-R4_met.fits;5.13084;26518.1;11.6555;0.170667
20240131223309992_DDMTREBIC-R4_met.fits;5.00711;26540;16.4231;0.170667
20240131223321427_DDMTREBIC-R4_met.fits;5.01267;26496.1;12.1518;0.170667
20240131223331155_DDMTREBIC-R4_met.fits;5.11963;26463.9;57.9994;0.341333
20240131223341736_DDMTREBIC-R4_met.fits;6.268;26487.3;108.926;2.21867
20240131223301117_DDMTREBIC-R4_snap.fits;5.28768;26485.8;4.32348;0
20240131223401192_DDMTREBIC-R4_snap.fits;6.51415;26484.4;5.26555;0
20240131223555539_DDMTREBIC-R4_met.fits;5.06133;26502;10.9703;0.170667
20240131223501267_DDMTREBIC-R4_snap.fits;5.21244;26503.4;4.77109;0
20240131223614483_DDMTREBIC-R4_met.fits;4.94964;26531.2;14.375;0.512
20240131223630184_DDMTREBIC-R4_met.fits;5.15739;26494.6;18.7374;0.341333
20240131223642643_DDMTREBIC-R4_met.fits;4.92919;26494.6;13.7016;0.170667
20240131223655101_DDMTREBIC-R4_met.fits;6.13649;26509.3;15.7624;0.170667
20240131223601341_DDMTREBIC-R4_snap.fits;5.69183;26528.3;4.15636;0
20240131223737256_DDMTREBIC-R4_met.fits;4.52946;26497.6;15.1758;0.341333
20240131223748520_DDMTREBIC-R4_met.fits;4.83088;26502;11.1054;0.170667
20240131223701416_DDMTREBIC-R4_snap.fits;4.58061;26528.3;4.35353;0
20240131223804733_DDMTREBIC-R4_met.fits;6.35619;26516.6;36.0888;0.341333
20240131223811560_DDMTREBIC-R4_met.fits;4.53962;26504.9;9.69703;0.170667
20240131223852691_DDMTREBIC-R4_met.fits;5.16415;26507.8;13.8348;0.341333
20240131223801491_DDMTREBIC-R4_snap.fits;6.3958;26512.2;5.07528;0
20240131223912317_DDMTREBIC-R4_met.fits;4.63081;26512.2;17.4782;1.536
20240131223933139_DDMTREBIC-R4_met.fits;6.24829;26506.3;13.1502;0.341333
20240131223944573_DDMTREBIC-R4_met.fits;5.20894;26509.3;45.2756;0.341333
20240131223953448_DDMTREBIC-R4_met.fits;5.39848;26496.1;11.2671;0.170667
20240131223901565_DDMTREBIC-R4_snap.fits;5.92476;26526.9;6.90154;0
20240131224001299_DDMTREBIC-R4_met.fits;4.24959;26515.1;14.2331;0.170667
20240131224011709_DDMTREBIC-R4_met.fits;5.62216;26529.8;11.6588;0.341333
20240131224024680_DDMTREBIC-R4_met.fits;5.34305;26534.2;13.8537;0.170667
20240131224037651_DDMTREBIC-R4_met.fits;4.92931;26497.6;13.9978;0.170667
20240131224045672_DDMTREBIC-R4_met.fits;4.06352;26500.5;18.7685;0.512
20240131224001640_DDMTREBIC-R4_snap.fits;5.32083;26538.6;4.59492;0
20240131224122365_DDMTREBIC-R4_met.fits;5.33159;26519.5;19.5262;0.170667
20240131224147112_DDMTREBIC-R4_met.fits;7.15992;26507.8;21.2974;0.170667
20240131224101715_DDMTREBIC-R4_snap.fits;6.53789;26515.1;5.57128;0
20240131224212029_DDMTREBIC-R4_met.fits;6.29748;26500.5;46.616;0.341333
20240131224221587_DDMTREBIC-R4_met.fits;5.2737;26499;42.8289;0.341333
20240131224201789_DDMTREBIC-R4_snap.fits;5.56517;26531.2;4.01602;0
20240131224301864_DDMTREBIC-R4_snap.fits;5.6058;26515.1;5.84845;0
20240131224401939_DDMTREBIC-R4_snap.fits;5.51675;26477.1;3.59561;0
20240131224503891_DDMTREBIC-R4_met.fits;6.24223;26534.2;15.6258;0.170667
20240131224536659_DDMTREBIC-R4_met.fits;4.52063;26540;10.0665;0.170667
20240131224502013_DDMTREBIC-R4_snap.fits;4.34221;26497.6;5.07879;0
20240131224604819_DDMTREBIC-R4_met.fits;5.2868;26518.1;17.0354;0.170667
20240131224613693_DDMTREBIC-R4_met.fits;4.99301;26543;10.175;0.341333
20240131224639464_DDMTREBIC-R4_met.fits;4.7764;26515.1;9.8388;0.341333
20240131224644925_DDMTREBIC-R4_met.fits;5.61013;26510.7;15.3593;0.512
20240131224602088_DDMTREBIC-R4_snap.fits;4.66054;26500.5;4.0613;0
20240131224713085_DDMTREBIC-R4_met.fits;5.2265;26494.6;12.7113;0.170667
20240131224734419_DDMTREBIC-R4_met.fits;5.62518;26509.3;134.754;0.512
20240131224751827_DDMTREBIC-R4_met.fits;5.39015;26513.7;19.394;0.341333
20240131224756093_DDMTREBIC-R4_met.fits;5.37824;26531.2;25.7964;0.341333
20240131224759336_DDMTREBIC-R4_met.fits;4.80086;26538.6;14.1726;0.170667
20240131224702163_DDMTREBIC-R4_snap.fits;5.32906;26506.3;3.18541;0
20240131224802237_DDMTREBIC-R4_met.fits;5.60226;26504.9;41.8045;0.341333
20240131224847293_DDMTREBIC-R4_met.fits;5.68635;26529.8;117.632;0.512
20240131224802237_DDMTREBIC-R4_snap.fits;5.55759;26506.3;5.18221;0
20240131224925011_DDMTREBIC-R4_met.fits;5.97898;26544.4;18.4197;0.341333
20240131224934227_DDMTREBIC-R4_met.fits;5.05669;26513.7;17.4753;0.170667
20240131224948221_DDMTREBIC-R4_met.fits;4.6793;26496.1;11.6367;0.341333
20240131224902312_DDMTREBIC-R4_snap.fits;4.94631;26503.4;6.26602;0
20240131225048467_DDMTREBIC-R4_met.fits;5.12328;26499;90.2439;0.512
20240131225002387_DDMTREBIC-R4_snap.fits;5.12824;26472.7;4.73578;0
20240131225133181_DDMTREBIC-R4_met.fits;4.75582;26544.4;11.7532;0.170667
20240131225145640_DDMTREBIC-R4_met.fits;5.07466;26496.1;13.4104;0.170667
20240131225148029_DDMTREBIC-R4_met.fits;6.65266;26499;29.0865;0.341333
20240131225154003_DDMTREBIC-R4_met.fits;5.35123;26494.6;28.5546;0.170667
20240131225157928_DDMTREBIC-R4_met.fits;5.48247;26513.7;13.7619;0.170667
20240131225102461_DDMTREBIC-R4_snap.fits;4.96912;26465.3;4.96664;0
20240131225217043_DDMTREBIC-R4_met.fits;6.20288;26538.6;20.0239;0.341333
20240131225257320_DDMTREBIC-R4_met.fits;5.21756;26504.9;24.517;0.341333
20240131225202536_DDMTREBIC-R4_snap.fits;5.36853;26525.4;5.62445;0
20240131225328723_DDMTREBIC-R4_met.fits;5.02842;26499;13.3946;0.341333
20240131225334696_DDMTREBIC-R4_met.fits;4.35521;26504.9;10.7929;0.170667
20240131225302611_DDMTREBIC-R4_snap.fits;5.81657;26528.3;5.8673;0
20240131225413096_DDMTREBIC-R4_met.fits;5.10467;26504.9;24.3805;0.341333
20240131225402685_DDMTREBIC-R4_snap.fits;6.45668;26545.9;4.84055;0
20240131225528531_DDMTREBIC-R4_met.fits;4.33419;26510.7;12.6391;0.170667
20240131225532968_DDMTREBIC-R4_met.fits;6.36372;26499;32.533;0.853333
20240131225551229_DDMTREBIC-R4_met.fits;5.46843;26507.8;13.2692;1.36533
20240131225556008_DDMTREBIC-R4_met.fits;6.9189;26466.8;23.717;0.170667
20240131225502760_DDMTREBIC-R4_snap.fits;5.02426;26462.4;3.76279;0
20240131225611539_DDMTREBIC-R4_met.fits;4.9978;26499;10.6396;0.170667
20240131225614781_DDMTREBIC-R4_met.fits;5.75308;26506.3;14.6507;0.341333
20240131225643283_DDMTREBIC-R4_met.fits;4.65399;26491.7;10.7909;0.170667
20240131225652669_DDMTREBIC-R4_met.fits;4.67463;26512.2;16.9413;0.341333
20240131225602835_DDMTREBIC-R4_snap.fits;5.16619;26474.1;6.77253;0
20240131225742675_DDMTREBIC-R4_met.fits;5.52023;26502;16.5581;0.341333
20240131225758035_DDMTREBIC-R4_met.fits;5.60775;26500.5;14.3389;0.170667
20240131225702909_DDMTREBIC-R4_snap.fits;5.927;26471.2;4.51168;0
20240131225838312_DDMTREBIC-R4_met.fits;5.15269;26510.7;25.9659;0.341333
20240131225802984_DDMTREBIC-R4_snap.fits;5.4413;26455.1;4.82724;0
20240131225903059_DDMTREBIC-R4_snap.fits;5.16953;26510.7;4.31874;0
