# file name; noise; peak f.; mag.; duration
20240131225848040_DDMTREBIC-R4_met.fits;6.19965;26513.7;14.4726;0.170667
20240131225951187_DDMTREBIC-R4_met.fits;5.5882;26509.3;12.8462;0.341333
20240131225953917_DDMTREBIC-R4_met.fits;4.66461;26491.7;11.0506;0.170667
20240131230034365_DDMTREBIC-R4_met.fits;5.79813;26503.4;57.2845;0.512
20240131230039656_DDMTREBIC-R4_met.fits;5.48751;26516.6;101.366;0.512
20240131230003133_DDMTREBIC-R4_snap.fits;5.24022;26490.2;5.01632;0
20240131230108157_DDMTREBIC-R4_met.fits;6.8104;26506.3;72.097;1.87733
20240131230129832_DDMTREBIC-R4_met.fits;4.90046;26503.4;17.1326;0.341333
20240131230141608_DDMTREBIC-R4_met.fits;5.39044;26547.4;11.0416;0.170667
20240131230144680_DDMTREBIC-R4_met.fits;5.20767;26493.2;11.1911;0.170667
20240131230103208_DDMTREBIC-R4_snap.fits;5.01184;26496.1;4.82143;0
20240131230227176_DDMTREBIC-R4_met.fits;6.23581;26499;13.4754;0.170667
20240131230253117_DDMTREBIC-R4_met.fits;5.66164;26502;12.52;0.170667
20240131230203283_DDMTREBIC-R4_snap.fits;5.10788;26540;4.01794;0
20240131230306259_DDMTREBIC-R4_met.fits;5.16752;26523.9;15.4194;0.170667
20240131230345171_DDMTREBIC-R4_met.fits;5.32458;26497.6;13.2035;0.341333
20240131230356264_DDMTREBIC-R4_met.fits;6.03467;26496.1;28.1449;0.341333
20240131230303357_DDMTREBIC-R4_snap.fits;5.7452;26504.9;4.88714;0
20240131230405992_DDMTREBIC-R4_met.fits;6.55812;26529.8;102.209;0.512
20240131230403432_DDMTREBIC-R4_snap.fits;4.92401;26459.5;9.35095;0
20240131230502995_DDMTREBIC-R4_met.fits;3.86078;26471.2;9.35095;0.170667
20240131230532520_DDMTREBIC-R4_met.fits;4.2508;26531.2;8.82175;0.170667
20240131230503507_DDMTREBIC-R4_snap.fits;4.92232;26545.9;4.01033;0
20240131230617917_DDMTREBIC-R4_met.fits;4.08373;26512.2;9.42126;0.170667
20240131230603581_DDMTREBIC-R4_snap.fits;4.31166;26499;11.33;0
20240131230702973_DDMTREBIC-R4_met.fits;4.31166;26499;11.33;0.170667
20240131230712872_DDMTREBIC-R4_met.fits;5.35554;26503.4;12.1138;0.170667
20240131230734035_DDMTREBIC-R4_met.fits;4.69905;26507.8;18.7333;0.341333
20240131230741203_DDMTREBIC-R4_met.fits;7.26612;26521;138.947;1.87733
20240131230703656_DDMTREBIC-R4_snap.fits;4.65606;26456.5;3.43549;0
20240131230828477_DDMTREBIC-R4_met.fits;4.70198;26538.6;15.2985;0.170667
20240131230859197_DDMTREBIC-R4_met.fits;4.84864;26502;10.4496;0.170667
20240131230803731_DDMTREBIC-R4_snap.fits;5.44927;26481.4;4.27349;0
20240131230907219_DDMTREBIC-R4_met.fits;5.1852;26496.1;16.5937;0.170667
20240131230951421_DDMTREBIC-R4_met.fits;5.1847;26499;12.515;0.341333
20240131230903805_DDMTREBIC-R4_snap.fits;5.32687;26506.3;7.40651;0
20240131231003027_DDMTREBIC-R4_met.fits;5.24307;26507.8;10.7683;0.170667
20240131231005928_DDMTREBIC-R4_met.fits;5.1802;26494.6;12.9905;0.170667
20240131231019240_DDMTREBIC-R4_met.fits;5.82346;26500.5;68.0895;0.512
20240131231039720_DDMTREBIC-R4_met.fits;4.6925;26516.6;10.0298;0.170667
20240131231054227_DDMTREBIC-R4_met.fits;4.80823;26541.5;12.714;0.341333
20240131231003880_DDMTREBIC-R4_snap.fits;5.58868;26543;6.20013;0
20240131231138771_DDMTREBIC-R4_met.fits;5.21109;26516.6;15.6261;0.170667
20240131231103955_DDMTREBIC-R4_snap.fits;5.32834;26531.2;4.07805;0
20240131231205907_DDMTREBIC-R4_met.fits;4.87082;26480;12.2721;15.1893
20240131231242429_DDMTREBIC-R4_met.fits;5.09981;26496.1;15.7509;0.341333
20240131231204029_DDMTREBIC-R4_snap.fits;5.53331;26485.8;6.10619;0
20240131231307347_DDMTREBIC-R4_met.fits;4.68483;26488.8;10.8392;0.341333
20240131231322195_DDMTREBIC-R4_met.fits;5.42879;26510.7;13.2361;0.170667
20240131231347453_DDMTREBIC-R4_met.fits;4.88563;26499;26.6073;0.170667
20240131231304104_DDMTREBIC-R4_snap.fits;5.34053;26515.1;3.53093;0
20240131231437971_DDMTREBIC-R4_met.fits;4.61465;26503.4;11.3461;0.341333
20240131231404179_DDMTREBIC-R4_snap.fits;4.2558;26547.4;5.81685;0
20240131231542141_DDMTREBIC-R4_met.fits;5.37915;26494.6;28.9644;0.341333
20240131231504253_DDMTREBIC-R4_snap.fits;4.71272;26499;3.66454;0
20240131231604328_DDMTREBIC-R4_snap.fits;6.2678;26519.5;3.94405;0
20240131231704744_DDMTREBIC-R4_met.fits;4.15151;26493.2;22.4974;0.170667
20240131231727613_DDMTREBIC-R4_met.fits;6.41438;26496.1;15.0625;0.341333
20240131231800893_DDMTREBIC-R4_met.fits;5.844;26510.7;104.177;0.341333
20240131231704403_DDMTREBIC-R4_snap.fits;4.42328;26510.7;3.93857;0
20240131231812328_DDMTREBIC-R4_met.fits;4.38165;26494.6;11.5785;0.170667
20240131231816253_DDMTREBIC-R4_met.fits;4.70397;26500.5;20.4615;0.170667
20240131231804477_DDMTREBIC-R4_snap.fits;4.72571;26494.6;4.03257;0
20240131231911891_DDMTREBIC-R4_met.fits;5.24254;26494.6;24.5112;0.341333
20240131231925373_DDMTREBIC-R4_met.fits;5.38472;26513.7;16.7268;0.170667
20240131231931517_DDMTREBIC-R4_met.fits;4.23179;26509.3;9.70446;0.170667
20240131231959336_DDMTREBIC-R4_met.fits;4.48559;26506.3;11.9176;0.341333
20240131231904552_DDMTREBIC-R4_snap.fits;5.10271;26471.2;3.81136;0
20240131232005480_DDMTREBIC-R4_met.fits;4.94967;26510.7;12.5906;0.512
20240131232027496_DDMTREBIC-R4_met.fits;5.43935;26509.3;13.6652;0.170667
20240131232050877_DDMTREBIC-R4_met.fits;4.82584;26515.1;43.8598;0.341333
20240131232004627_DDMTREBIC-R4_snap.fits;4.76281;26500.5;8.20517;0
20240131232103165_DDMTREBIC-R4_met.fits;4.51938;26521;47.5262;0.341333
20240131232112211_DDMTREBIC-R4_met.fits;4.16266;26531.2;9.169;0.341333
20240131232130984_DDMTREBIC-R4_met.fits;5.06004;26494.6;14.5464;0.170667
20240131232151123_DDMTREBIC-R4_met.fits;4.77471;26513.7;14.0266;0.341333
20240131232104701_DDMTREBIC-R4_snap.fits;4.48881;26519.5;4.34709;0
20240131232226280_DDMTREBIC-R4_met.fits;5.95533;26510.7;20.4469;0.170667
20240131232249661_DDMTREBIC-R4_met.fits;4.46428;26512.2;11.3028;2.048
20240131232258365_DDMTREBIC-R4_met.fits;4.65841;26499;18.5745;0.170667
20240131232204776_DDMTREBIC-R4_snap.fits;4.8546;26455.1;4.07065;0
20240131232318163_DDMTREBIC-R4_met.fits;5.13468;26463.9;13.2037;2.38933
20240131232324819_DDMTREBIC-R4_met.fits;5.31238;26515.1;58.224;0.341333
20240131232340520_DDMTREBIC-R4_met.fits;5.65389;26523.9;12.9;0.170667
20240131232352467_DDMTREBIC-R4_met.fits;5.75157;26500.5;26.951;0.170667
20240131232304851_DDMTREBIC-R4_snap.fits;4.86546;26504.9;4.48465;0
20240131232410899_DDMTREBIC-R4_met.fits;4.58436;26513.7;13.7734;0.341333
20240131232438376_DDMTREBIC-R4_met.fits;4.73847;26506.3;19.3921;0.341333
20240131232404925_DDMTREBIC-R4_snap.fits;5.67732;26497.6;4.62547;0
20240131232516435_DDMTREBIC-R4_met.fits;4.94604;26523.9;22.0348;1.70667
20240131232532648_DDMTREBIC-R4_met.fits;5.20718;26528.3;16.4563;0.170667
20240131232551592_DDMTREBIC-R4_met.fits;4.66158;26507.8;21.9741;0.341333
20240131232554152_DDMTREBIC-R4_met.fits;5.72686;26537.1;16.7296;0.170667
20240131232602515_DDMTREBIC-R4_met.fits;4.91906;26499;10.2037;0.170667
20240131232505000_DDMTREBIC-R4_snap.fits;5.1189;26497.6;4.6123;0
20240131232604904_DDMTREBIC-R4_met.fits;3.86014;26500.5;8.90076;0.170667
20240131232610707_DDMTREBIC-R4_met.fits;5.25185;26516.6;13.1193;0.853333
20240131232624701_DDMTREBIC-R4_met.fits;5.42738;26538.6;13.3569;0.170667
20240131232648424_DDMTREBIC-R4_met.fits;4.67497;26503.4;12.5794;0.170667
20240131232654227_DDMTREBIC-R4_met.fits;3.76307;26507.8;12.9864;0.170667
20240131232605075_DDMTREBIC-R4_snap.fits;4.32764;26510.7;4.03652;0
20240131232718291_DDMTREBIC-R4_met.fits;3.74872;26522.5;19.8518;0.341333
20240131232732456_DDMTREBIC-R4_met.fits;5.72676;26500.5;14.3668;0.170667
20240131232735016_DDMTREBIC-R4_met.fits;5.56644;26504.9;11.4987;0.682667
20240131232754984_DDMTREBIC-R4_met.fits;4.59511;26506.3;15.0106;0.341333
20240131232705149_DDMTREBIC-R4_snap.fits;5.5933;26547.4;4.31961;0
20240131232833725_DDMTREBIC-R4_met.fits;5.03939;26496.1;21.3505;0.341333
20240131232850621_DDMTREBIC-R4_met.fits;5.12816;26515.1;40.5972;0.341333
20240131232805224_DDMTREBIC-R4_snap.fits;6.17046;26494.6;4.43677;0
20240131232906152_DDMTREBIC-R4_met.fits;4.60742;26452.1;10.7791;0.170667
20240131232941309_DDMTREBIC-R4_met.fits;4.93345;26503.4;12.51;0.170667
20240131232957181_DDMTREBIC-R4_met.fits;4.96934;26493.2;18.4755;0.341333
20240131232905299_DDMTREBIC-R4_snap.fits;5.30647;26518.1;5.22543;0
20240131233054525_DDMTREBIC-R4_met.fits;4.94867;26504.9;33.9551;0.341333
20240131233005373_DDMTREBIC-R4_snap.fits;5.36031;26452.1;3.93543;0
20240131233104936_DDMTREBIC-R4_met.fits;4.88362;26516.6;16.3434;0.512
20240131233120808_DDMTREBIC-R4_met.fits;4.83669;26543;14.4541;0.682667
20240131233105448_DDMTREBIC-R4_snap.fits;4.13038;26463.9;5.03864;0
20240131233206376_DDMTREBIC-R4_met.fits;4.0182;26513.7;8.06258;0.682667
20240131233240339_DDMTREBIC-R4_met.fits;4.59836;26497.6;9.49692;0.341333
20240131233244605_DDMTREBIC-R4_met.fits;4.41446;26497.6;10.5478;0.170667
20240131233251944_DDMTREBIC-R4_met.fits;4.60412;26504.9;15.1152;0.341333
20240131233302355_DDMTREBIC-R4_met.fits;4.29842;26506.3;12.8567;0.170667
20240131233205523_DDMTREBIC-R4_snap.fits;4.45657;26512.2;3.81581;0
20240131233308328_DDMTREBIC-R4_met.fits;4.34327;26493.2;12.4048;0.682667
20240131233344680_DDMTREBIC-R4_met.fits;5.23856;26504.9;10.4794;0.512
20240131233305597_DDMTREBIC-R4_snap.fits;4.61451;26474.1;4.71064;0
20240131233407379_DDMTREBIC-R4_met.fits;4.89766;26513.7;13.8647;0.170667
20240131233454995_DDMTREBIC-R4_met.fits;4.455;26506.3;10.7303;2.048
20240131233405672_DDMTREBIC-R4_snap.fits;4.76014;26453.6;3.9243;0
20240131233509672_DDMTREBIC-R4_met.fits;5.76927;26502;12.9913;0.341333
20240131233536467_DDMTREBIC-R4_met.fits;4.29186;26523.9;9.85353;0.170667
20240131233549267_DDMTREBIC-R4_met.fits;4.37866;26513.7;35.4409;0.341333
20240131233505747_DDMTREBIC-R4_snap.fits;4.74357;26509.3;5.1536;0
20240131233639613_DDMTREBIC-R4_met.fits;4.89271;26499;23.1609;0.341333
20240131233605821_DDMTREBIC-R4_snap.fits;5.27717;26490.2;3.83479;0
20240131233709480_DDMTREBIC-R4_met.fits;5.04807;26484.4;15.8812;0.170667
20240131233749587_DDMTREBIC-R4_met.fits;5.85716;26519.5;37.8886;0.341333
20240131233758291_DDMTREBIC-R4_met.fits;5.58406;26496.1;17.0882;0.170667
20240131233800339_DDMTREBIC-R4_met.fits;4.45837;26499;68.3822;0.341333
20240131233705896_DDMTREBIC-R4_snap.fits;4.65183;26450.7;4.92973;0
20240131233813480_DDMTREBIC-R4_met.fits;4.97053;26506.3;38.8838;0.341333
20240131233816381_DDMTREBIC-R4_met.fits;4.51897;26500.5;14.0079;0.170667
20240131233854099_DDMTREBIC-R4_met.fits;5.64939;26496.1;32.9305;0.341333
20240131233805971_DDMTREBIC-R4_snap.fits;4.61834;26516.6;4.32997;0
20240131233938813_DDMTREBIC-R4_met.fits;5.30354;26496.1;35.1835;0.512
20240131233906045_DDMTREBIC-R4_snap.fits;5.369;26502;5.23381;0
20240131234005437_DDMTREBIC-R4_met.fits;4.18848;26503.4;8.89184;0.170667
20240131234020627_DDMTREBIC-R4_met.fits;5.39105;26504.9;10.9454;0.512
20240131234048275_DDMTREBIC-R4_met.fits;5.10423;26494.6;14.6586;0.170667
20240131234050323_DDMTREBIC-R4_met.fits;4.06174;26531.2;16.338;0.170667
20240131234006120_DDMTREBIC-R4_snap.fits;5.75178;26484.4;3.75483;0
20240131234103976_DDMTREBIC-R4_met.fits;4.84586;26503.4;13.3447;0.170667
20240131234106365_DDMTREBIC-R4_met.fits;4.62832;26493.2;13.8005;0.341333
20240131234125821_DDMTREBIC-R4_met.fits;5.73167;26509.3;71.8813;0.512
20240131234153811_DDMTREBIC-R4_met.fits;4.9414;26487.3;105.797;0.512
20240131234159784_DDMTREBIC-R4_met.fits;6.09151;26491.7;13.5504;0.170667
20240131234106195_DDMTREBIC-R4_snap.fits;5.24469;26522.5;5.36275;0
20240131234233405_DDMTREBIC-R4_met.fits;5.07804;26543;10.9032;1.87733
20240131234240744_DDMTREBIC-R4_met.fits;5.91673;26488.8;20.2297;1.536
20240131234246035_DDMTREBIC-R4_met.fits;5.26436;26499;10.8819;0.170667
20240131234206269_DDMTREBIC-R4_snap.fits;4.6857;26538.6;4.41441;0
20240131234338771_DDMTREBIC-R4_met.fits;6.39069;26499;16.7928;0.170667
20240131234342867_DDMTREBIC-R4_met.fits;5.31203;26506.3;13.541;0.512
20240131234306344_DDMTREBIC-R4_snap.fits;4.88475;26526.9;4.2675;0
20240131234410003_DDMTREBIC-R4_met.fits;4.74568;26507.8;13.1091;0.853333
20240131234406419_DDMTREBIC-R4_snap.fits;5.95265;26471.2;6.2713;0
20240131234517416_DDMTREBIC-R4_met.fits;5.03135;26493.2;27.7984;0.341333
20240131234531411_DDMTREBIC-R4_met.fits;4.60817;26499;12.181;0.170667
20240131234506493_DDMTREBIC-R4_snap.fits;5.52021;26453.6;3.85192;0
20240131234614419_DDMTREBIC-R4_met.fits;5.10629;26496.1;46.6578;0.341333
20240131234618173_DDMTREBIC-R4_met.fits;5.04814;26499;10.7401;0.341333
20240131234606568_DDMTREBIC-R4_snap.fits;4.91819;26523.9;5.30622;0
20240131234706643_DDMTREBIC-R4_snap.fits;5.00793;26458;4.96473;0
20240131234807912_DDMTREBIC-R4_met.fits;4.36137;26510.7;10.9905;0.170667
20240131234823101_DDMTREBIC-R4_met.fits;4.57232;26502;15.2995;0.341333
20240131234806717_DDMTREBIC-R4_snap.fits;4.46073;26522.5;4.77992;0
20240131234915667_DDMTREBIC-R4_met.fits;5.19603;26500.5;17.8251;0.853333
20240131234935805_DDMTREBIC-R4_met.fits;5.47394;26502;15.3303;0.170667
20240131234944168_DDMTREBIC-R4_met.fits;5.63345;26497.6;11.8399;0.170667
20240131234906792_DDMTREBIC-R4_snap.fits;4.33761;26540;5.72332;0
20240131235006525_DDMTREBIC-R4_met.fits;4.66425;26487.3;9.89354;0.341333
20240131235008744_DDMTREBIC-R4_met.fits;4.90021;26513.7;12.8166;0.341333
20240131235013352_DDMTREBIC-R4_met.fits;5.33273;26506.3;12.1302;0.170667
20240131235041512_DDMTREBIC-R4_met.fits;4.35052;26515.1;13.0423;0.170667
20240131235006867_DDMTREBIC-R4_snap.fits;4.5823;26482.9;4.8441;0
20240131235110355_DDMTREBIC-R4_met.fits;4.25425;26488.8;10.2687;0.512
20240131235124179_DDMTREBIC-R4_met.fits;4.86674;26504.9;15.7766;0.341333
20240131235153533_DDMTREBIC-R4_met.fits;4.71839;26532.7;34.0037;0.341333
20240131235106941_DDMTREBIC-R4_snap.fits;4.66078;26477.1;3.62016;0
20240131235255144_DDMTREBIC-R4_met.fits;5.00088;26506.3;11.6499;0.170667
20240131235207016_DDMTREBIC-R4_snap.fits;4.55591;26504.9;6.48084;0
20240131235327400_DDMTREBIC-R4_met.fits;4.14798;26496.1;10.9722;0.341333
20240131235337128_DDMTREBIC-R4_met.fits;4.98543;26503.4;13.6471;0.170667
20240131235352659_DDMTREBIC-R4_met.fits;5.20045;26499;19.0908;0.170667
20240131235307091_DDMTREBIC-R4_snap.fits;4.35009;26477.1;4.85582;0
20240131235416723_DDMTREBIC-R4_met.fits;4.2536;26503.4;10.399;0.170667
20240131235421331_DDMTREBIC-R4_met.fits;4.31736;26496.1;13.4175;0.512
20240131235407165_DDMTREBIC-R4_snap.fits;4.8214;26523.9;4.01507;0
20240131235548371_DDMTREBIC-R4_met.fits;4.31271;26504.9;12.0022;6.48533
20240131235507240_DDMTREBIC-R4_snap.fits;4.80881;26538.6;3.16323;0
20240131235627795_DDMTREBIC-R4_met.fits;5.02763;26503.4;20.2293;1.024
20240131235607315_DDMTREBIC-R4_snap.fits;5.1107;26458;2.52267;0
20240131235707389_DDMTREBIC-R4_snap.fits;4.31384;26472.7;5.41062;0
20240131235809683_DDMTREBIC-R4_met.fits;3.87896;26487.3;11.4516;0.170667
20240131235816339_DDMTREBIC-R4_met.fits;4.92625;26490.2;11.6021;0.170667
20240131235821629_DDMTREBIC-R4_met.fits;4.57179;26502;10.0295;0.170667
20240131235807464_DDMTREBIC-R4_snap.fits;6.03217;26480;4.03655;0
20240131235907539_DDMTREBIC-R4_snap.fits;4.19468;26458;3.40059;0
