#timestamp,LO_Frequency,Hit,StdDev 
1706706015.6,286047000.8,N
1706706035.4,286047000.6,N
1706706055.3,286047000.6,N
1706706075.1,286047000.0,N
1706706095.8,286047001.0,N
1706706115.7,286047000.3,N
1706706135.5,286047000.8,N
1706706155.4,286046998.2,N
1706706175.2,286046999.0,N
1706706195.0,286046998.2,N
1706706195.9,286046998.2,N
1706706215.8,286046998.4,N
1706706235.6,286046998.7,N
1706706255.5,286047001.1,N
1706706275.3,286047001.2,N
1706706295.1,286046998.7,N
1706706315.9,286046998.6,N
1706706335.7,286047000.7,N
1706706355.6,286047000.7,N
1706706375.4,286047000.3,N
1706706395.2,286047000.4,N
1706706415.1,286047000.7,N
1706706416.0,286047000.7,N
1706706435.8,286047001.1,N
1706706455.6,286046998.8,N
1706706475.5,286046998.6,N
1706706495.3,286047000.8,N
1706706515.2,286047000.6,N
1706706535.9,286046998.1,N
1706706555.7,286046998.9,N
1706706575.6,286046999.0,N
1706706595.4,286046999.2,N
1706706615.3,286046996.6,Y
1706706635.1,286046998.5,P
1706706636.0,286046998.5,N
1706706655.8,286047000.3,N
1706706675.7,286047001.1,N
1706706695.5,286047000.9,N
1706706715.3,286047001.1,N
1706706735.2,286046998.5,N
1706706755.0,286046998.8,N
1706706755.9,286046998.8,N
1706706775.8,286046998.2,N
1706706795.6,286046998.7,N
1706706815.4,286047001.0,N
1706706835.3,286047000.2,N
1706706855.1,286047000.9,N
1706706875.8,286047002.4,N
1706706895.7,286047002.7,N
1706706915.5,286047000.2,N
1706706935.4,286047000.8,N
1706706955.2,286046998.3,N
1706706975.0,286047001.2,N
1706706975.9,286047001.2,N
1706706995.8,286047000.8,N
1706707015.6,286046998.1,N
1706707035.5,286046998.2,N
1706707055.3,286046998.5,N
1706707075.1,286046998.5,N
1706707095.9,286047000.1,N
1706707115.7,286047000.3,N
1706707135.5,286046998.7,N
1706707155.4,286046998.8,N
1706707175.2,286046998.6,N
1706707195.1,286046998.4,N
1706707196.0,286046998.4,N
1706707215.8,286046998.2,N
1706707235.6,286047001.2,N
1706707255.5,286047001.2,N
1706707275.3,286046998.1,N
1706707295.1,286046998.7,N
1706707315.9,286046998.6,N
1706707335.7,286046998.4,N
1706707355.6,286046998.2,N
1706707375.4,286046998.2,N
1706707395.2,286047001.2,N
1706707415.1,286046998.1,N
1706707416.0,286046998.1,N
1706707435.8,286046999.5,N
1706707455.6,286046999.5,N
1706707475.5,286046999.6,N
1706707495.3,286046999.1,N
1706707515.2,286046998.1,N
1706707535.9,286046998.5,N
1706707555.7,286046999.1,N
1706707575.6,286046999.3,N
1706707595.4,286047001.0,N
1706707615.2,286046998.6,N
1706707635.1,286046998.5,N
1706707636.0,286046998.5,N
1706707655.8,286047000.3,N
1706707675.7,286046999.0,N
1706707695.5,286046996.6,Y
1706707715.3,286046998.6,P
1706707735.2,286046999.0,P
1706707755.0,286046998.8,P
1706707755.9,286046998.8,Y
1706707775.8,286047001.0,P
1706707795.6,286046998.2,N
1706707815.4,286047000.5,N
1706707835.3,286047000.4,N
1706707855.1,286047000.4,N
1706707875.9,286047000.9,N
1706707895.7,286046998.2,N
1706707915.5,286047000.9,N
1706707935.4,286047000.4,N
1706707955.2,286047001.2,N
1706707975.0,286047000.3,N
1706707975.9,286047000.3,N
1706707995.8,286047000.9,N
1706708015.6,286047002.6,N
1706708035.5,286047000.6,N
1706708055.3,286047001.0,N
1706708075.1,286047000.7,N
1706708095.9,286047000.6,N
1706708115.7,286047001.2,N
1706708135.5,286047000.6,N
1706708155.4,286046998.3,N
1706708175.2,286046998.3,N
1706708195.1,286047001.2,N
1706708196.0,286047001.2,N
1706708215.8,286046999.5,N
1706708235.6,286047000.9,N
1706708255.5,286046998.1,N
1706708275.3,286047001.1,N
1706708295.1,286047000.8,N
1706708315.9,286047000.7,N
1706708335.7,286046998.2,N
1706708355.6,286046998.2,N
1706708375.4,286047000.9,N
1706708395.2,286046998.2,N
1706708415.1,286047000.9,N
1706708416.0,286047000.9,N
1706708435.8,286047000.5,N
1706708455.6,286047001.1,N
1706708475.5,286047001.0,N
1706708495.3,286047001.1,N
1706708515.2,286046999.3,N
1706708535.9,286047001.1,N
1706708555.7,286047000.9,N
1706708575.6,286047000.8,N
1706708595.4,286047000.3,N
1706708615.2,286046999.8,N
1706708635.1,286047002.3,N
1706708636.0,286047002.3,N
1706708655.8,286046999.9,N
1706708675.7,286047000.2,N
1706708695.5,286047002.8,N
1706708715.3,286047000.8,N
1706708735.2,286047001.2,N
1706708755.0,286046998.4,N
1706708755.9,286046998.4,N
1706708775.8,286046998.5,N
1706708795.6,286047000.6,N
1706708815.4,286047001.0,N
1706708835.3,286046998.5,N
1706708855.1,286046999.0,N
1706708875.8,286046998.9,N
1706708895.7,286046999.4,N
1706708915.5,286046999.3,N
1706708935.4,286046999.6,N
1706708955.2,286046996.5,Y
1706708975.0,286046997.0,P
1706708975.9,286046997.0,N
1706708995.8,286046996.6,N
1706709015.6,286046997.2,N
1706709035.5,286046997.2,N
1706709055.3,286046997.9,N
1706709075.1,286046997.1,N
1706709095.9,286046996.8,N
1706709115.7,286046999.5,N
1706709135.5,286046999.1,N
1706709155.4,286046998.9,N
1706709175.2,286046997.0,N
1706709195.1,286046999.5,N
1706709196.0,286046999.5,N
1706709215.8,286046997.2,N
1706709235.6,286046996.6,N
1706709255.5,286046997.2,N
1706709275.3,286046997.3,N
1706709295.1,286046997.5,N
1706709315.9,286046997.7,N
1706709335.7,286046997.1,N
1706709355.6,286046997.4,N
1706709375.4,286046997.8,N
1706709395.2,286046997.8,N
1706709415.1,286046997.9,N
1706709416.0,286046997.9,N
1706709435.8,286046997.9,N
1706709455.7,286046995.2,Y
1706709475.5,286046999.1,P
1706709495.3,286046999.4,N
1706709515.2,286046996.6,P
1706709535.0,286046996.6,Y
1706709535.9,286046996.6,P
1706709555.7,286047000.0,N
1706709575.6,286047000.1,N
1706709595.4,286047001.0,N
