# file name; noise; peak f.; mag.; duration
20240131025923880_DDMTREBIC-R4_met.fits;4.94379;26523.9;10.8567;0.170667
20240131025941629_DDMTREBIC-R4_met.fits;5.26691;26507.8;69.5128;0.512
20240131030001597_DDMTREBIC-R4_met.fits;4.73015;26488.8;9.57863;1.70667
20240131030040168_DDMTREBIC-R4_met.fits;5.43787;26497.6;12.8283;0.170667
20240131030053821_DDMTREBIC-R4_met.fits;5.00886;26500.5;11.8595;0.170667
20240131030115837_DDMTREBIC-R4_met.fits;6.35331;26487.3;13.4448;0.170667
20240131030124200_DDMTREBIC-R4_met.fits;5.54841;26494.6;38.6496;0.512
20240131030033683_DDMTREBIC-R4_snap.fits;5.13579;26463.9;5.34851;0
20240131030215400_DDMTREBIC-R4_met.fits;5.00751;26487.3;10.5568;0.341333
20240131030133757_DDMTREBIC-R4_snap.fits;4.86577;26490.2;4.25554;0
20240131030232637_DDMTREBIC-R4_met.fits;5.26463;26515.1;20.1656;0.341333
20240131030240147_DDMTREBIC-R4_met.fits;5.69998;26534.2;19.1643;0.170667
20240131030247144_DDMTREBIC-R4_met.fits;4.52753;26494.6;24.8965;0.853333
20240131030233832_DDMTREBIC-R4_snap.fits;5.40953;26500.5;5.53051;0
20240131030333907_DDMTREBIC-R4_met.fits;4.80537;26528.3;13.837;0.341333
20240131030352851_DDMTREBIC-R4_met.fits;4.93039;26496.1;10.8734;0.682667
20240131030430909_DDMTREBIC-R4_met.fits;5.06622;26482.9;10.2986;0.170667
20240131030333907_DDMTREBIC-R4_snap.fits;5.14687;26510.7;4.36835;0
20240131030433981_DDMTREBIC-R4_snap.fits;5.66283;26502;5.05155;0
20240131030534056_DDMTREBIC-R4_snap.fits;5.27999;26518.1;4.32559;0
20240131030644029_DDMTREBIC-R4_met.fits;4.85143;26449.2;12.0044;8.53333
20240131030655805_DDMTREBIC-R4_met.fits;4.92294;26509.3;11.7803;0.170667
20240131030712189_DDMTREBIC-R4_met.fits;5.87321;26466.8;12.2201;1.024
20240131030634131_DDMTREBIC-R4_snap.fits;4.62041;26538.6;4.69818;0
20240131030755368_DDMTREBIC-R4_met.fits;5.89302;26534.2;56.8644;0.512
20240131030808509_DDMTREBIC-R4_met.fits;4.56386;26497.6;32.7672;0.512
20240131030822675_DDMTREBIC-R4_met.fits;5.84706;26502;41.6896;0.341333
20240131030734205_DDMTREBIC-R4_snap.fits;5.13968;26456.5;4.47355;0
20240131030913875_DDMTREBIC-R4_met.fits;4.52578;26512.2;10.4381;0.170667
20240131030834280_DDMTREBIC-R4_snap.fits;4.76938;26523.9;4.96017;0
20240131030934355_DDMTREBIC-R4_snap.fits;4.3041;26480;4.38614;0
20240131031031699_DDMTREBIC-R4_met.fits;4.33592;26490.2;13.1519;1.36533
20240131031042109_DDMTREBIC-R4_met.fits;4.91764;26503.4;15.7451;0.170667
20240131031034429_DDMTREBIC-R4_snap.fits;4.72776;26543;4.21205;0
20240131031152595_DDMTREBIC-R4_met.fits;4.94165;26525.4;11.4047;0.170667
20240131031211197_DDMTREBIC-R4_met.fits;4.54867;26496.1;13.0688;1.19467
20240131031229971_DDMTREBIC-R4_met.fits;4.68466;26491.7;24.4218;0.341333
20240131031134504_DDMTREBIC-R4_snap.fits;4.46966;26518.1;5.43095;0
20240131031234579_DDMTREBIC-R4_snap.fits;5.03269;26452.1;4.80691;0
20240131031336872_DDMTREBIC-R4_met.fits;4.63314;26522.5;23.243;0.341333
20240131031354963_DDMTREBIC-R4_met.fits;4.97823;26494.6;13.7486;0.341333
20240131031422269_DDMTREBIC-R4_met.fits;5.35031;26529.8;14.8349;2.73067
20240131031334653_DDMTREBIC-R4_snap.fits;5.7063;26497.6;4.02009;0
20240131031434728_DDMTREBIC-R4_snap.fits;4.29023;26459.5;5.32187;0
20240131031602963_DDMTREBIC-R4_met.fits;5.04358;26515.1;11.4235;0.170667
20240131031624637_DDMTREBIC-R4_met.fits;4.79208;26531.2;35.8962;0.341333
20240131031534803_DDMTREBIC-R4_snap.fits;4.92831;26482.9;4.0387;0
20240131031642557_DDMTREBIC-R4_met.fits;4.06443;26481.4;21.7475;0.170667
20240131031717885_DDMTREBIC-R4_met.fits;6.46054;26512.2;15.8799;0.341333
20240131031634877_DDMTREBIC-R4_snap.fits;5.53873;26522.5;4.77371;0
20240131031738365_DDMTREBIC-R4_met.fits;5.04165;26493.2;14.1429;0.341333
20240131031756115_DDMTREBIC-R4_met.fits;4.87681;26525.4;11.7273;0.170667
20240131031809597_DDMTREBIC-R4_met.fits;4.48205;26494.6;9.58227;0.170667
20240131031734952_DDMTREBIC-R4_snap.fits;4.42276;26521;3.73981;0
20240131031835027_DDMTREBIC-R4_snap.fits;4.6103;26456.5;4.71096;0
20240131032014867_DDMTREBIC-R4_met.fits;4.96428;26496.1;14.2493;0.170667
20240131032024595_DDMTREBIC-R4_met.fits;4.51456;26532.7;20.3457;0.170667
20240131032031763_DDMTREBIC-R4_met.fits;4.97529;26491.7;11.992;0.170667
20240131031935101_DDMTREBIC-R4_snap.fits;4.98916;26449.2;4.77636;0
20240131032038931_DDMTREBIC-R4_met.fits;5.54354;26490.2;199.398;0.512
20240131032058216_DDMTREBIC-R4_met.fits;4.58378;26469.7;9.24084;1.024
20240131032128424_DDMTREBIC-R4_met.fits;4.65287;26507.8;20.9064;0.341333
20240131032035176_DDMTREBIC-R4_snap.fits;5.2917;26449.2;4.51018;0
20240131032135251_DDMTREBIC-R4_snap.fits;5.51455;26513.7;3.90127;0
20240131032239763_DDMTREBIC-R4_met.fits;4.92675;26496.1;15.2664;0.170667
20240131032252392_DDMTREBIC-R4_met.fits;5.31928;26516.6;11.5165;0.341333
20240131032235325_DDMTREBIC-R4_snap.fits;5.01756;26529.8;5.06349;0
20240131032358611_DDMTREBIC-R4_met.fits;5.73048;26494.6;11.9191;0.170667
20240131032406632_DDMTREBIC-R4_met.fits;5.26465;26490.2;15.0875;0.170667
20240131032335400_DDMTREBIC-R4_snap.fits;5.22806;26502;5.1378;0
20240131032500392_DDMTREBIC-R4_met.fits;4.58153;26515.1;22.2665;0.682667
20240131032514045_DDMTREBIC-R4_met.fits;5.27228;26521;34.748;0.682667
20240131032435475_DDMTREBIC-R4_snap.fits;6.16274;26513.7;4.63313;0
20240131032558077_DDMTREBIC-R4_met.fits;4.48479;26488.8;13.6424;0.170667
20240131032535549_DDMTREBIC-R4_snap.fits;4.4844;26499;3.48802;0
20240131032634600_DDMTREBIC-R4_met.fits;5.39203;26519.5;10.9349;0.170667
20240131032635624_DDMTREBIC-R4_snap.fits;4.94691;26478.5;4.06237;0
20240131032828605_DDMTREBIC-R4_met.fits;4.55104;26507.8;10.5606;0.170667
20240131032735699_DDMTREBIC-R4_snap.fits;5.30082;26545.9;3.92813;0
20240131032850109_DDMTREBIC-R4_met.fits;5.23001;26507.8;31.8524;0.341333
20240131032913491_DDMTREBIC-R4_met.fits;5.50833;26538.6;13.2386;0.341333
20240131032918611_DDMTREBIC-R4_met.fits;4.80953;26506.3;22.7598;0.512
20240131032835773_DDMTREBIC-R4_snap.fits;4.60013;26541.5;4.16675;0
20240131032943187_DDMTREBIC-R4_met.fits;5.40227;26544.4;12.9902;0.170667
20240131032953256_DDMTREBIC-R4_met.fits;5.5183;26547.4;22.3848;0.341333
20240131032957011_DDMTREBIC-R4_met.fits;4.5084;26496.1;23.9452;0.170667
20240131033001277_DDMTREBIC-R4_met.fits;4.42192;26474.1;49.5414;0.512
20240131032935848_DDMTREBIC-R4_snap.fits;5.68021;26466.8;4.5676;0
20240131033039677_DDMTREBIC-R4_met.fits;5.18407;26499;13.1648;0.170667
20240131033047528_DDMTREBIC-R4_met.fits;5.31949;26487.3;12.669;0.170667
20240131033035923_DDMTREBIC-R4_snap.fits;5.05699;26466.8;3.56072;0
20240131033137875_DDMTREBIC-R4_met.fits;5.34809;26493.2;19.0676;0.341333
20240131033222419_DDMTREBIC-R4_met.fits;5.79313;26474.1;13.3832;0.341333
20240131033135997_DDMTREBIC-R4_snap.fits;4.71326;26545.9;4.86253;0
20240131033247336_DDMTREBIC-R4_met.fits;5.6448;26515.1;27.3244;0.170667
20240131033319592_DDMTREBIC-R4_met.fits;5.364;26481.4;35.7647;0.682667
20240131033330515_DDMTREBIC-R4_met.fits;4.2438;26525.4;8.86928;0.170667
20240131033236072_DDMTREBIC-R4_snap.fits;5.59351;26532.7;5.09876;0
20240131033406525_DDMTREBIC-R4_met.fits;4.58453;26496.1;13.2036;0.853333
20240131033426664_DDMTREBIC-R4_met.fits;5.78833;26485.8;12.164;0.341333
20240131033430589_DDMTREBIC-R4_met.fits;4.8047;26506.3;10.9539;0.170667
20240131033432808_DDMTREBIC-R4_met.fits;5.4098;26499;13.9954;0.170667
20240131033336147_DDMTREBIC-R4_snap.fits;5.5359;26500.5;3.91316;0
20240131033526227_DDMTREBIC-R4_met.fits;6.35723;26522.5;254.838;0.341333
20240131033436221_DDMTREBIC-R4_snap.fits;4.56778;26456.5;4.23264;0
20240131033551656_DDMTREBIC-R4_met.fits;6.49795;26504.9;19.5595;0.170667
20240131033557288_DDMTREBIC-R4_met.fits;5.01903;26515.1;12.4941;0.170667
20240131033559336_DDMTREBIC-R4_met.fits;5.37327;26466.8;23.7606;0.170667
20240131033623912_DDMTREBIC-R4_met.fits;6.10178;26512.2;13.5551;0.170667
20240131033536296_DDMTREBIC-R4_snap.fits;5.42715;26459.5;3.96397;0
20240131033656680_DDMTREBIC-R4_met.fits;4.5241;26496.1;37.3359;0.341333
20240131033730301_DDMTREBIC-R4_met.fits;4.43154;26522.5;8.98454;0.170667
20240131033636371_DDMTREBIC-R4_snap.fits;5.58431;26477.1;4.86684;0
20240131033809896_DDMTREBIC-R4_met.fits;3.92157;26485.8;11.8777;0.170667
20240131033811944_DDMTREBIC-R4_met.fits;4.84857;26507.8;27.4058;0.341333
20240131033736445_DDMTREBIC-R4_snap.fits;5.40088;26482.9;3.89335;0
20240131033921064_DDMTREBIC-R4_met.fits;5.04851;26544.4;31.2167;0.341333
20240131033836520_DDMTREBIC-R4_snap.fits;4.84287;26512.2;4.56808;0
20240131033949224_DDMTREBIC-R4_met.fits;4.83861;26525.4;10.3312;0.341333
20240131033936595_DDMTREBIC-R4_snap.fits;5.55206;26503.4;5.4135;0
20240131034038717_DDMTREBIC-R4_met.fits;5.17562;26547.4;11.3222;0.170667
20240131034058173_DDMTREBIC-R4_met.fits;5.43586;26502;14.4196;0.341333
20240131034036669_DDMTREBIC-R4_snap.fits;4.72238;26466.8;5.03077;0
20240131034216851_DDMTREBIC-R4_met.fits;4.91706;26509.3;13.0186;2.73067
20240131034223848_DDMTREBIC-R4_met.fits;6.14064;26471.2;32.3529;0.341333
20240131034136744_DDMTREBIC-R4_snap.fits;5.18897;26538.6;4.25776;0
20240131034238013_DDMTREBIC-R4_met.fits;5.12083;26497.6;10.4624;0.170667
20240131034257299_DDMTREBIC-R4_met.fits;5.57976;26490.2;11.8597;0.170667
20240131034236819_DDMTREBIC-R4_snap.fits;4.934;26500.5;5.07752;0
20240131034419731_DDMTREBIC-R4_met.fits;5.45452;26507.8;20.0718;1.536
20240131034424339_DDMTREBIC-R4_met.fits;5.13079;26491.7;12.3217;0.170667
20240131034426387_DDMTREBIC-R4_met.fits;4.07539;26499;11.4785;0.341333
20240131034336893_DDMTREBIC-R4_snap.fits;5.09662;26513.7;4.56086;0
20240131034441405_DDMTREBIC-R4_met.fits;6.01835;26462.4;39.063;3.24267
20240131034525267_DDMTREBIC-R4_met.fits;5.26788;26500.5;11.0334;0.512
20240131034436968_DDMTREBIC-R4_snap.fits;6.12705;26538.6;3.82622;0
20240131034615784_DDMTREBIC-R4_met.fits;5.62466;26540;16.1479;0.341333
20240131034537043_DDMTREBIC-R4_snap.fits;4.70451;26499;4.7307;0
20240131034703059_DDMTREBIC-R4_met.fits;4.936;26519.5;17.9549;0.682667
20240131034713469_DDMTREBIC-R4_met.fits;4.531;26535.6;11.5513;0.170667
20240131034637117_DDMTREBIC-R4_snap.fits;5.3068;26521;4.60933;0
20240131034746408_DDMTREBIC-R4_met.fits;3.83466;26512.2;11.8613;0.341333
20240131034809448_DDMTREBIC-R4_met.fits;5.09454;26545.9;24.9555;0.853333
20240131034737192_DDMTREBIC-R4_snap.fits;4.97216;26522.5;4.504;0
20240131034837267_DDMTREBIC-R4_snap.fits;4.85011;26521;4.44428;0
20240131034935805_DDMTREBIC-R4_met.fits;5.02572;26503.4;11.5284;0.341333
20240131035020861_DDMTREBIC-R4_met.fits;5.15682;26491.7;12.195;0.170667
20240131035028712_DDMTREBIC-R4_met.fits;4.57903;26502;16.2664;0.170667
20240131034937341_DDMTREBIC-R4_snap.fits;5.14428;26526.9;4.68946;0
20240131035042877_DDMTREBIC-R4_met.fits;5.22803;26493.2;16.4645;0.170667
20240131035058579_DDMTREBIC-R4_met.fits;4.98814;26490.2;25.3513;0.341333
20240131035104552_DDMTREBIC-R4_met.fits;4.93366;26488.8;13.0751;1.36533
20240131035112573_DDMTREBIC-R4_met.fits;5.75818;26449.2;16.9599;0.341333
20240131035115304_DDMTREBIC-R4_met.fits;4.932;26487.3;16.3175;0.170667
20240131035129981_DDMTREBIC-R4_met.fits;5.41565;26516.6;47.8656;0.341333
20240131035134077_DDMTREBIC-R4_met.fits;4.62602;26513.7;20.9131;0.341333
20240131035037416_DDMTREBIC-R4_snap.fits;4.99448;26543;5.16395;0
20240131035152168_DDMTREBIC-R4_met.fits;5.94524;26458;25.5527;0.170667
20240131035219304_DDMTREBIC-R4_met.fits;5.20315;26456.5;106.839;0.341333
20240131035137491_DDMTREBIC-R4_snap.fits;5.50902;26469.7;3.71616;0
20240131035243197_DDMTREBIC-R4_met.fits;5.41383;26510.7;11.5754;0.341333
20240131035249853_DDMTREBIC-R4_met.fits;5.35626;26499;18.1249;0.170667
20240131035315112_DDMTREBIC-R4_met.fits;4.69239;26515.1;16.9291;0.341333
20240131035329107_DDMTREBIC-R4_met.fits;4.51324;26471.2;10.6982;0.341333
20240131035331496_DDMTREBIC-R4_met.fits;4.52257;26512.2;9.75138;0.170667
20240131035237565_DDMTREBIC-R4_snap.fits;5.52178;26449.2;4.54511;0
20240131035426963_DDMTREBIC-R4_met.fits;4.30962;26516.6;10.5414;0.170667
20240131035337640_DDMTREBIC-R4_snap.fits;4.2559;26500.5;3.986;0
20240131035458365_DDMTREBIC-R4_met.fits;5.17259;26516.6;14.6357;0.341333
20240131035504851_DDMTREBIC-R4_met.fits;5.02673;26494.6;11.3417;0.341333
20240131035437715_DDMTREBIC-R4_snap.fits;5.58568;26482.9;3.96948;0
20240131035534888_DDMTREBIC-R4_met.fits;5.19704;26481.4;52.3221;1.36533
20240131035537789_DDMTREBIC-R4_snap.fits;4.63793;26526.9;4.44442;0
20240131035639400_DDMTREBIC-R4_met.fits;5.37761;26521;15.781;0.341333
20240131035637864_DDMTREBIC-R4_snap.fits;6.26311;26518.1;3.57278;0
20240131035758760_DDMTREBIC-R4_met.fits;5.23282;26513.7;49.2004;0.512
20240131035803880_DDMTREBIC-R4_met.fits;4.85596;26496.1;28.0994;0.341333
20240131035737939_DDMTREBIC-R4_snap.fits;5.07649;26496.1;11.976;0
20240131035837331_DDMTREBIC-R4_met.fits;5.07649;26496.1;10.2591;0.341333
20240131035838013_DDMTREBIC-R4_snap.fits;5.01715;26468.3;3.95396;0
20240131035938088_DDMTREBIC-R4_snap.fits;6.08622;26510.7;4.01054;0
