# file name; noise; peak f.; mag.; duration
20240131005907581_DDMTREBIC-R4_met.fits;5.8788;26513.7;12.0406;1.024
20240131005952125_DDMTREBIC-R4_met.fits;5.30162;26519.5;21.2129;0.512
20240131010006291_DDMTREBIC-R4_met.fits;5.16429;26502;17.2453;0.170667
20240131010050323_DDMTREBIC-R4_met.fits;4.29508;26500.5;9.93228;0.170667
20240131010024723_DDMTREBIC-R4_snap.fits;4.64602;26475.6;4.10602;0
20240131010155859_DDMTREBIC-R4_met.fits;4.79898;26507.8;17.7387;0.170667
20240131010206269_DDMTREBIC-R4_met.fits;4.58113;26499;10.0151;0.170667
20240131010214973_DDMTREBIC-R4_met.fits;5.33896;26500.5;14.0275;0.512
20240131010124797_DDMTREBIC-R4_snap.fits;5.18807;26499;4.40281;0
20240131010234429_DDMTREBIC-R4_met.fits;4.35109;26499;9.23207;0.170667
20240131010302077_DDMTREBIC-R4_met.fits;4.50304;26485.8;9.3317;0.170667
20240131010224872_DDMTREBIC-R4_snap.fits;6.18481;26543;3.55506;0
20240131010333139_DDMTREBIC-R4_met.fits;3.80644;26496.1;12.0334;0.170667
20240131010324947_DDMTREBIC-R4_snap.fits;5.73203;26534.2;4.16268;0
20240131010430141_DDMTREBIC-R4_met.fits;4.62942;26496.1;15.8158;0.170667
20240131010436285_DDMTREBIC-R4_met.fits;5.34756;26490.2;200.875;3.584
20240131010446013_DDMTREBIC-R4_met.fits;4.8172;26500.5;10.5674;0.170667
20240131010502739_DDMTREBIC-R4_met.fits;4.80782;26545.9;11.5685;1.19467
20240131010520488_DDMTREBIC-R4_met.fits;5.07311;26496.1;10.161;0.170667
20240131010425021_DDMTREBIC-R4_snap.fits;4.71155;26543;4.20946;0
20240131010540285_DDMTREBIC-R4_met.fits;4.60663;26496.1;32.5938;0.341333
20240131010549160_DDMTREBIC-R4_met.fits;5.30979;26494.6;19.2126;0.170667
20240131010602301_DDMTREBIC-R4_met.fits;4.61584;26506.3;21.216;0.170667
20240131010525096_DDMTREBIC-R4_snap.fits;5.00543;26478.5;4.61182;0
20240131010705448_DDMTREBIC-R4_met.fits;5.23182;26507.8;12.7817;0.170667
20240131010713640_DDMTREBIC-R4_met.fits;4.84698;26497.6;17.1245;0.512
20240131010717053_DDMTREBIC-R4_met.fits;5.30867;26481.4;20.9502;0.170667
20240131010625171_DDMTREBIC-R4_snap.fits;5.21535;26453.6;4.48985;0
20240131010755795_DDMTREBIC-R4_met.fits;4.16387;26504.9;14.766;0.170667
20240131010758696_DDMTREBIC-R4_met.fits;4.90794;26493.2;11.4536;0.170667
20240131010814568_DDMTREBIC-R4_met.fits;4.64523;26496.1;12.5063;0.170667
20240131010725245_DDMTREBIC-R4_snap.fits;4.52809;26503.4;15.4165;0
20240131010824808_DDMTREBIC-R4_met.fits;4.52809;26503.4;15.4165;0.170667
20240131010829928_DDMTREBIC-R4_met.fits;5.92417;26449.2;30.4678;0.341333
20240131010835048_DDMTREBIC-R4_met.fits;5.43039;26502;12.088;0.170667
20240131010825320_DDMTREBIC-R4_snap.fits;5.1287;26509.3;4.52036;0
20240131010937000_DDMTREBIC-R4_met.fits;4.92099;26494.6;21.6623;0.341333
20240131010925395_DDMTREBIC-R4_snap.fits;4.6288;26531.2;4.54337;0
20240131011025981_DDMTREBIC-R4_met.fits;4.41692;26494.6;13.5053;0.170667
20240131011058749_DDMTREBIC-R4_met.fits;5.28852;26503.4;17.1543;0.170667
20240131011025469_DDMTREBIC-R4_snap.fits;5.17705;26496.1;36.0192;0
20240131011120083_DDMTREBIC-R4_met.fits;4.21016;26494.6;23.3913;30.208
20240131011152339_DDMTREBIC-R4_met.fits;4.20775;26499;15.284;2.38933
20240131011125544_DDMTREBIC-R4_snap.fits;5.22584;26453.6;4.42355;0
20240131011252925_DDMTREBIC-R4_met.fits;4.63663;26478.5;9.74937;0.170667
20240131011301288_DDMTREBIC-R4_met.fits;5.064;26485.8;11.0941;0.170667
20240131011316819_DDMTREBIC-R4_met.fits;5.23473;26503.4;11.9862;0.170667
20240131011225619_DDMTREBIC-R4_snap.fits;5.28834;26544.4;4.0464;0
20240131011322963_DDMTREBIC-R4_met.fits;5.40949;26494.6;10.8245;1.36533
20240131011325693_DDMTREBIC-R4_snap.fits;4.8454;26510.7;4.12242;0
20240131011438739_DDMTREBIC-R4_met.fits;5.19959;26502;18.3035;0.170667
20240131011515091_DDMTREBIC-R4_met.fits;5.45291;26518.1;70.4802;0.341333
20240131011425768_DDMTREBIC-R4_snap.fits;4.57114;26491.7;4.31337;0
20240131011541373_DDMTREBIC-R4_met.fits;5.74054;26515.1;15.0363;0.341333
20240131011607485_DDMTREBIC-R4_met.fits;5.72628;26487.3;13.0305;0.341333
20240131011525843_DDMTREBIC-R4_snap.fits;4.89246;26458;4.97219;0
20240131011651176_DDMTREBIC-R4_met.fits;4.47085;26503.4;84.1547;2.38933
20240131011659197_DDMTREBIC-R4_met.fits;4.92408;26497.6;14.9141;0.682667
20240131011710120_DDMTREBIC-R4_met.fits;4.7515;26490.2;13.6541;0.170667
20240131011625917_DDMTREBIC-R4_snap.fits;4.85852;26510.7;4.47333;0
20240131011752616_DDMTREBIC-R4_met.fits;5.09216;26497.6;15.1518;0.341333
20240131011725992_DDMTREBIC-R4_snap.fits;5.5904;26513.7;4.00601;0
20240131011906003_DDMTREBIC-R4_met.fits;4.81275;26515.1;9.90722;0.170667
20240131011826067_DDMTREBIC-R4_snap.fits;5.17895;26487.3;5.16258;0
20240131011933139_DDMTREBIC-R4_met.fits;5.02411;26503.4;20.8602;0.170667
20240131011936381_DDMTREBIC-R4_met.fits;4.99857;26504.9;16.7687;2.21867
20240131011959421_DDMTREBIC-R4_met.fits;5.39074;26496.1;12.4874;0.170667
20240131011926141_DDMTREBIC-R4_snap.fits;5.16534;26535.6;5.51114;0
20240131012040723_DDMTREBIC-R4_met.fits;5.21262;26491.7;55.4938;0.341333
20240131012026216_DDMTREBIC-R4_snap.fits;4.66755;26497.6;4.55962;0
20240131012128851_DDMTREBIC-R4_met.fits;5.29358;26475.6;19.9996;0.170667
20240131012136019_DDMTREBIC-R4_met.fits;4.2457;26497.6;8.54407;0.170667
20240131012140968_DDMTREBIC-R4_met.fits;5.02991;26484.4;20.0964;1.024
20240131012210152_DDMTREBIC-R4_met.fits;4.61531;26496.1;11.4241;0.170667
20240131012126291_DDMTREBIC-R4_snap.fits;6.33128;26507.8;3.92971;0
20240131012302205_DDMTREBIC-R4_met.fits;4.39041;26509.3;9.11355;0.341333
20240131012314835_DDMTREBIC-R4_met.fits;4.56979;26491.7;50.1873;0.512
20240131012226365_DDMTREBIC-R4_snap.fits;5.18352;26472.7;5.13221;0
20240131012359549_DDMTREBIC-R4_met.fits;4.69122;26484.4;10.0666;0.170667
20240131012412861_DDMTREBIC-R4_met.fits;4.82913;26490.2;10.3027;1.536
20240131012326440_DDMTREBIC-R4_snap.fits;4.61006;26521;3.49342;0
20240131012424637_DDMTREBIC-R4_met.fits;4.83932;26491.7;10.2052;0.512
20240131012426515_DDMTREBIC-R4_snap.fits;4.5413;26474.1;3.63014;0
20240131012605672_DDMTREBIC-R4_met.fits;4.58568;26490.2;11.6093;0.170667
20240131012526589_DDMTREBIC-R4_snap.fits;5.38806;26496.1;14.6996;0
20240131012625981_DDMTREBIC-R4_met.fits;5.38806;26496.1;14.6996;0.512
20240131012631443_DDMTREBIC-R4_met.fits;4.56193;26493.2;13.2026;0.341333
20240131012640147_DDMTREBIC-R4_met.fits;4.74589;26499;15.9029;0.341333
20240131012653800_DDMTREBIC-R4_met.fits;5.23058;26449.2;25.1678;1.19467
20240131012719571_DDMTREBIC-R4_met.fits;5.69285;26496.1;17.3059;0.170667
20240131012626664_DDMTREBIC-R4_snap.fits;5.85994;26481.4;4.07682;0
20240131012730493_DDMTREBIC-R4_met.fits;5.20862;26497.6;11.9486;0.170667
20240131012733053_DDMTREBIC-R4_met.fits;5.17875;26513.7;11.4613;0.170667
20240131012750632_DDMTREBIC-R4_met.fits;5.07896;26494.6;13.1939;0.341333
20240131012726739_DDMTREBIC-R4_snap.fits;4.9403;26455.1;3.01312;0
20240131012826813_DDMTREBIC-R4_snap.fits;5.22155;26522.5;5.04376;0
20240131012930643_DDMTREBIC-R4_met.fits;5.39755;26525.4;12.3153;2.38933
20240131012941907_DDMTREBIC-R4_met.fits;4.19303;26507.8;15.5818;0.170667
20240131012947709_DDMTREBIC-R4_met.fits;5.46223;26490.2;15.26;0.170667
20240131012955731_DDMTREBIC-R4_met.fits;5.98805;26504.9;33.9981;0.341333
20240131013007677_DDMTREBIC-R4_met.fits;4.86555;26499;19.5107;0.341333
20240131012926888_DDMTREBIC-R4_snap.fits;4.84116;26471.2;5.0331;0
20240131013028328_DDMTREBIC-R4_met.fits;4.97675;26519.5;18.37;0.341333
20240131013039080_DDMTREBIC-R4_met.fits;4.4196;26515.1;13.0199;0.170667
20240131013026963_DDMTREBIC-R4_snap.fits;5.19719;26472.7;5.71657;0
20240131013131475_DDMTREBIC-R4_met.fits;4.29058;26509.3;12.7735;1.19467
20240131013142397_DDMTREBIC-R4_met.fits;4.41505;26506.3;10.3806;0.170667
20240131013202195_DDMTREBIC-R4_met.fits;5.09689;26465.3;35.0918;0.341333
20240131013127037_DDMTREBIC-R4_snap.fits;4.989;26477.1;4.615;0
20240131013312168_DDMTREBIC-R4_met.fits;4.56422;26499;20.1256;2.21867
20240131013227112_DDMTREBIC-R4_snap.fits;4.7656;26465.3;4.38742;0
20240131013335379_DDMTREBIC-R4_met.fits;4.34287;26516.6;22.2079;0.341333
20240131013327187_DDMTREBIC-R4_snap.fits;5.26553;26478.5;3.29263;0
20240131013427261_DDMTREBIC-R4_met.fits;4.17613;26491.7;13.6108;0.341333
20240131013439549_DDMTREBIC-R4_met.fits;4.94951;26509.3;15.1135;0.170667
20240131013427261_DDMTREBIC-R4_snap.fits;6.13585;26523.9;4.09119;0
20240131013550376_DDMTREBIC-R4_met.fits;4.76353;26510.7;16.1042;0.170667
20240131013554131_DDMTREBIC-R4_met.fits;5.63208;26481.4;11.5802;0.170667
20240131013558909_DDMTREBIC-R4_met.fits;5.83028;26503.4;13.4372;0.341333
20240131013527336_DDMTREBIC-R4_snap.fits;5.40271;26502;4.47361;0
20240131013708883_DDMTREBIC-R4_met.fits;6.2075;26496.1;13.3887;0.170667
20240131013627411_DDMTREBIC-R4_snap.fits;5.13788;26460.9;5.34436;0
20240131013727485_DDMTREBIC-R4_snap.fits;5.63097;26468.3;4.82356;0
20240131013834045_DDMTREBIC-R4_met.fits;5.09055;26519.5;14.457;0.170667
20240131013912445_DDMTREBIC-R4_met.fits;4.93734;26485.8;22.7644;0.341333
20240131013827560_DDMTREBIC-R4_snap.fits;4.58629;26509.3;4.28894;0
20240131013939069_DDMTREBIC-R4_met.fits;5.32843;26507.8;11.2426;0.341333
20240131014001768_DDMTREBIC-R4_met.fits;4.43206;26491.7;18.9408;0.512
20240131013927635_DDMTREBIC-R4_snap.fits;6.01456;26493.2;5.48885;0
20240131014056211_DDMTREBIC-R4_met.fits;4.82481;26494.6;12.0515;0.512
20240131014027709_DDMTREBIC-R4_snap.fits;5.27392;26478.5;5.24419;0
20240131014158504_DDMTREBIC-R4_met.fits;4.8959;26493.2;30.2136;0.341333
20240131014220691_DDMTREBIC-R4_met.fits;4.97513;26510.7;14.3963;0.341333
20240131014127784_DDMTREBIC-R4_snap.fits;4.73532;26487.3;6.25846;0
20240131014246803_DDMTREBIC-R4_met.fits;4.43909;26518.1;9.91868;1.87733
20240131014253459_DDMTREBIC-R4_met.fits;6.02414;26494.6;24.1122;0.512
20240131014307795_DDMTREBIC-R4_met.fits;4.94196;26503.4;34.9684;0.341333
20240131014318205_DDMTREBIC-R4_met.fits;4.45344;26507.8;16.617;0.170667
20240131014227859_DDMTREBIC-R4_snap.fits;5.40626;26541.5;4.12365;0
20240131014339368_DDMTREBIC-R4_met.fits;5.02926;26521;11.9771;0.170667
20240131014422205_DDMTREBIC-R4_met.fits;5.70616;26500.5;11.9946;0.512
20240131014327933_DDMTREBIC-R4_snap.fits;5.63778;26500.5;4.41857;0
20240131014430739_DDMTREBIC-R4_met.fits;4.95417;26482.9;33.1791;0.341333
20240131014438931_DDMTREBIC-R4_met.fits;4.86837;26493.2;23.2651;0.341333
20240131014428008_DDMTREBIC-R4_snap.fits;4.6723;26545.9;3.97186;0
20240131014529448_DDMTREBIC-R4_met.fits;5.65132;26488.8;12.9561;0.341333
20240131014553341_DDMTREBIC-R4_met.fits;4.45821;26475.6;24.1628;0.341333
20240131014607848_DDMTREBIC-R4_met.fits;4.49375;26532.7;9.4588;1.36533
20240131014528083_DDMTREBIC-R4_snap.fits;5.62467;26488.8;4.98337;0
20240131014703997_DDMTREBIC-R4_met.fits;4.9899;26499;12.9204;0.170667
20240131014711848_DDMTREBIC-R4_met.fits;6.01803;26468.3;24.6907;0.512
20240131014724307_DDMTREBIC-R4_met.fits;4.98033;26499;14.6386;0.170667
20240131014628157_DDMTREBIC-R4_snap.fits;4.67017;26544.4;4.35922;0
20240131014728232_DDMTREBIC-R4_snap.fits;5.22738;26449.2;5.7925;0
20240131014855784_DDMTREBIC-R4_met.fits;4.41651;26510.7;13.4241;2.048
20240131014919336_DDMTREBIC-R4_met.fits;4.5912;26497.6;11.6509;0.170667
20240131014828307_DDMTREBIC-R4_snap.fits;5.46086;26541.5;4.48808;0
20240131014943741_DDMTREBIC-R4_met.fits;5.21263;26490.2;10.9464;1.024
20240131014959443_DDMTREBIC-R4_met.fits;6.80308;26519.5;18.4772;0.170667
20240131015010877_DDMTREBIC-R4_met.fits;4.86898;26504.9;10.7644;0.170667
20240131014928381_DDMTREBIC-R4_snap.fits;4.68843;26545.9;4.19894;0
20240131015033747_DDMTREBIC-R4_met.fits;5.02731;26523.9;25.6746;0.512
20240131015028456_DDMTREBIC-R4_snap.fits;5.29166;26465.3;6.6855;0
20240131015201981_DDMTREBIC-R4_met.fits;5.56677;26500.5;13.4509;0.170667
20240131015206931_DDMTREBIC-R4_met.fits;4.84566;26504.9;25.4228;0.170667
20240131015212904_DDMTREBIC-R4_met.fits;5.02224;26494.6;11.1399;0.170667
20240131015128531_DDMTREBIC-R4_snap.fits;5.3194;26472.7;3.51419;0
20240131015236968_DDMTREBIC-R4_met.fits;5.0739;26510.7;11.2146;0.170667
20240131015239357_DDMTREBIC-R4_met.fits;5.59228;26493.2;17.2331;0.170667
20240131015243453_DDMTREBIC-R4_met.fits;5.08771;26490.2;18.9228;0.341333
20240131015257619_DDMTREBIC-R4_met.fits;5.71571;26518.1;15.0467;0.341333
20240131015309736_DDMTREBIC-R4_met.fits;4.93798;26491.7;12.6908;0.170667
20240131015228605_DDMTREBIC-R4_snap.fits;5.24326;26507.8;5.41703;0
20240131015401619_DDMTREBIC-R4_met.fits;4.9675;26521;14.2554;0.853333
20240131015409469_DDMTREBIC-R4_met.fits;5.32525;26463.9;14.7641;0.170667
20240131015328680_DDMTREBIC-R4_snap.fits;5.71102;26491.7;4.65126;0
20240131015519443_DDMTREBIC-R4_met.fits;6.07157;26494.6;15.8309;0.170667
20240131015428755_DDMTREBIC-R4_snap.fits;4.81871;26513.7;3.19898;0
20240131015543507_DDMTREBIC-R4_met.fits;5.60492;26493.2;12.5819;0.170667
20240131015546067_DDMTREBIC-R4_met.fits;4.37117;26506.3;8.7903;0.170667
20240131015548115_DDMTREBIC-R4_met.fits;4.07418;26471.2;8.24611;0.170667
20240131015602280_DDMTREBIC-R4_met.fits;4.99317;26515.1;10.9575;0.341333
20240131015624296_DDMTREBIC-R4_met.fits;4.64574;26466.8;14.8155;0.170667
20240131015528829_DDMTREBIC-R4_snap.fits;5.61955;26499;3.59287;0
20240131015632488_DDMTREBIC-R4_met.fits;4.891;26497.6;20.0922;0.853333
20240131015654163_DDMTREBIC-R4_met.fits;6.32474;26503.4;31.7394;0.170667
20240131015708669_DDMTREBIC-R4_met.fits;6.34025;26503.4;19.9182;0.341333
20240131015722664_DDMTREBIC-R4_met.fits;4.36672;26512.2;13.5232;0.170667
20240131015628904_DDMTREBIC-R4_snap.fits;5.42618;26490.2;6.28118;0
20240131015728979_DDMTREBIC-R4_snap.fits;6.38586;26537.1;3.71735;0
20240131015829053_DDMTREBIC-R4_snap.fits;4.60449;26531.2;4.82648;0
20240131015929128_DDMTREBIC-R4_snap.fits;5.0934;26506.3;3.81164;0
