# file name; noise; peak f.; mag.; duration
20240131185938216_DDMTREBIC-R4_met.fits;4.74155;26491.7;14.645;0.170667
20240131190034707_DDMTREBIC-R4_met.fits;5.17743;26491.7;11.0532;0.170667
20240131190136829_DDMTREBIC-R4_met.fits;5.27254;26503.4;10.7036;0.170667
20240131190045288_DDMTREBIC-R4_snap.fits;5.02187;26525.4;5.4888;0
20240131190145363_DDMTREBIC-R4_snap.fits;5.07506;26471.2;4.33259;0
20240131190248680_DDMTREBIC-R4_met.fits;4.91664;26521;19.6824;0.170667
20240131190245437_DDMTREBIC-R4_snap.fits;4.67312;26528.3;3.93447;0
20240131190424424_DDMTREBIC-R4_met.fits;5.45239;26490.2;14.7432;0.170667
20240131190436371_DDMTREBIC-R4_met.fits;5.06234;26497.6;11.1039;0.170667
20240131190345512_DDMTREBIC-R4_snap.fits;5.29572;26504.9;4.9682;0
20240131190514429_DDMTREBIC-R4_met.fits;4.70385;26499;11.4432;0.170667
20240131190520573_DDMTREBIC-R4_met.fits;5.54775;26484.4;22.7149;0.341333
20240131190529277_DDMTREBIC-R4_met.fits;4.45038;26509.3;46.8051;0.341333
20240131190445587_DDMTREBIC-R4_snap.fits;5.3387;26503.4;5.60486;0
20240131190548221_DDMTREBIC-R4_met.fits;4.79708;26499;11.8168;0.170667
20240131190606141_DDMTREBIC-R4_met.fits;4.63579;26504.9;15.0714;0.341333
20240131190545661_DDMTREBIC-R4_snap.fits;4.61408;26475.6;3.52977;0
20240131190646419_DDMTREBIC-R4_met.fits;4.85947;26515.1;11.9377;0.170667
20240131190645736_DDMTREBIC-R4_snap.fits;5.2556;26455.1;4.40022;0
20240131190759976_DDMTREBIC-R4_met.fits;4.91537;26502;13.6744;0.170667
20240131190804243_DDMTREBIC-R4_met.fits;5.9491;26510.7;12.4257;0.341333
20240131190745811_DDMTREBIC-R4_snap.fits;4.58685;26450.7;3.40123;0
20240131190859368_DDMTREBIC-R4_met.fits;6.15421;26510.7;46.0716;0.341333
20240131190845885_DDMTREBIC-R4_snap.fits;5.59775;26523.9;4.34257;0
20240131191038355_DDMTREBIC-R4_met.fits;5.34824;26500.5;14.0981;0.170667
20240131190945960_DDMTREBIC-R4_snap.fits;4.94993;26502;5.6786;0
20240131191046035_DDMTREBIC-R4_snap.fits;4.24348;26516.6;5.05529;0
20240131191154131_DDMTREBIC-R4_met.fits;6.2312;26496.1;14.6637;0.170667
20240131191146109_DDMTREBIC-R4_snap.fits;4.88022;26475.6;5.04577;0
20240131191246184_DDMTREBIC-R4_snap.fits;4.48469;26453.6;4.4513;0
20240131191418515_DDMTREBIC-R4_met.fits;4.97785;26502;12.6535;0.170667
20240131191438141_DDMTREBIC-R4_met.fits;6.1501;26513.7;17.6307;0.341333
20240131191346259_DDMTREBIC-R4_snap.fits;5.28365;26504.9;4.19995;0
20240131191449235_DDMTREBIC-R4_met.fits;6.41913;26537.1;90.9953;0.341333
20240131191446333_DDMTREBIC-R4_snap.fits;5.40787;26484.4;5.4913;0
20240131191556307_DDMTREBIC-R4_met.fits;4.93008;26497.6;10.0842;0.170667
20240131191613715_DDMTREBIC-R4_met.fits;4.49936;26504.9;30.7282;0.341333
20240131191546408_DDMTREBIC-R4_snap.fits;6.13642;26547.4;5.20828;0
20240131191701331_DDMTREBIC-R4_met.fits;5.09063;26500.5;10.7151;0.512
20240131191646483_DDMTREBIC-R4_snap.fits;6.28872;26534.2;4.31979;0
20240131191750141_DDMTREBIC-R4_met.fits;5.47323;26503.4;18.6627;0.512
20240131191746557_DDMTREBIC-R4_snap.fits;5.7898;26537.1;5.53038;0
20240131191856360_DDMTREBIC-R4_met.fits;5.01211;26502;60.6887;0.341333
20240131191906941_DDMTREBIC-R4_met.fits;4.38774;26485.8;9.61542;0.170667
20240131191926909_DDMTREBIC-R4_met.fits;5.39287;26507.8;12.9552;0.170667
20240131191846632_DDMTREBIC-R4_snap.fits;5.38567;26512.2;6.45446;0
20240131192005139_DDMTREBIC-R4_met.fits;5.55792;26507.8;11.7385;0.341333
20240131192017597_DDMTREBIC-R4_met.fits;5.35981;26506.3;18.4477;0.170667
20240131192024765_DDMTREBIC-R4_met.fits;5.06553;26481.4;25.9197;0.512
20240131191946707_DDMTREBIC-R4_snap.fits;5.85435;26509.3;3.54651;0
20240131192101459_DDMTREBIC-R4_met.fits;4.73045;26509.3;9.82135;0.170667
20240131192133373_DDMTREBIC-R4_met.fits;6.05347;26507.8;12.2548;0.170667
20240131192135933_DDMTREBIC-R4_met.fits;4.55371;26513.7;11.7988;0.170667
20240131192046781_DDMTREBIC-R4_snap.fits;4.20785;26525.4;3.91415;0
20240131192146856_DDMTREBIC-R4_snap.fits;5.50565;26516.6;3.89984;0
20240131192332328_DDMTREBIC-R4_met.fits;4.58787;26519.5;9.22894;1.024
20240131192343933_DDMTREBIC-R4_met.fits;5.97274;26509.3;26.4123;0.512
20240131192246931_DDMTREBIC-R4_snap.fits;5.23918;26485.8;4.341;0
20240131192347517_DDMTREBIC-R4_met.fits;5.16497;26502;11.8866;0.341333
20240131192421139_DDMTREBIC-R4_met.fits;4.23956;26493.2;9.74166;0.170667
20240131192347005_DDMTREBIC-R4_snap.fits;4.51384;26480;5.82207;0
20240131192500733_DDMTREBIC-R4_met.fits;4.99984;26523.9;20.2763;0.341333
20240131192509437_DDMTREBIC-R4_met.fits;4.95146;26532.7;10.3489;0.170667
20240131192447080_DDMTREBIC-R4_snap.fits;4.48456;26491.7;3.8885;0
20240131192547155_DDMTREBIC-R4_snap.fits;4.95623;26491.7;4.08528;0
20240131192654227_DDMTREBIC-R4_met.fits;4.61236;26499;9.93786;0.170667
20240131192700029_DDMTREBIC-R4_met.fits;4.23692;26526.9;9.26639;0.170667
20240131192711635_DDMTREBIC-R4_met.fits;4.93592;26525.4;17.6616;0.170667
20240131192647229_DDMTREBIC-R4_snap.fits;4.75464;26512.2;5.74228;0
20240131192754813_DDMTREBIC-R4_met.fits;5.60079;26488.8;13.3746;0.170667
20240131192747304_DDMTREBIC-R4_snap.fits;5.63221;26506.3;8.30376;0
20240131192901373_DDMTREBIC-R4_met.fits;5.62615;26506.3;67.928;0.341333
20240131192918781_DDMTREBIC-R4_met.fits;5.13272;26526.9;11.9442;0.170667
20240131192847379_DDMTREBIC-R4_snap.fits;5.58232;26522.5;3.91118;0
20240131192947453_DDMTREBIC-R4_snap.fits;4.83737;26499;4.48167;0
20240131193136680_DDMTREBIC-R4_met.fits;5.03922;26531.2;10.9532;0.170667
20240131193047528_DDMTREBIC-R4_snap.fits;6.14236;26503.4;4.32009;0
20240131193150845_DDMTREBIC-R4_met.fits;4.68161;26519.5;11.5235;0.170667
20240131193222760_DDMTREBIC-R4_met.fits;4.52172;26506.3;10.187;0.170667
20240131193147603_DDMTREBIC-R4_snap.fits;7.18307;26504.9;5.02482;0
20240131193247677_DDMTREBIC-R4_snap.fits;5.37412;26453.6;3.90312;0
20240131193410792_DDMTREBIC-R4_met.fits;5.26922;26506.3;19.8103;0.170667
20240131193347752_DDMTREBIC-R4_snap.fits;6.41103;26469.7;4.10175;0
20240131193450899_DDMTREBIC-R4_met.fits;5.94424;26484.4;20.9243;0.170667
20240131193459603_DDMTREBIC-R4_met.fits;4.10528;26516.6;14.4931;0.170667
20240131193532541_DDMTREBIC-R4_met.fits;5.25189;26521;11.6352;0.341333
20240131193447827_DDMTREBIC-R4_snap.fits;4.96103;26491.7;3.69847;0
20240131193554557_DDMTREBIC-R4_met.fits;5.39478;26515.1;11.0303;0.170667
20240131193615720_DDMTREBIC-R4_met.fits;4.74677;26515.1;19.6876;0.170667
20240131193623912_DDMTREBIC-R4_met.fits;7.11084;26507.8;90.993;0.512
20240131193547901_DDMTREBIC-R4_snap.fits;4.55466;26502;4.08602;0
20240131193703507_DDMTREBIC-R4_met.fits;4.99137;26500.5;10.4858;0.170667
20240131193731325_DDMTREBIC-R4_met.fits;5.36013;26515.1;13.9941;0.170667
20240131193647976_DDMTREBIC-R4_snap.fits;5.6252;26460.9;4.50831;0
20240131193748051_DDMTREBIC-R4_snap.fits;5.17743;26477.1;5.02833;0
20240131193928915_DDMTREBIC-R4_met.fits;4.99884;26515.1;10.7771;0.170667
20240131193848125_DDMTREBIC-R4_snap.fits;5.45738;26477.1;4.3105;0
20240131193959123_DDMTREBIC-R4_met.fits;5.27904;26499;18.4669;0.341333
20240131194032744_DDMTREBIC-R4_met.fits;4.90744;26507.8;13.2383;0.170667
20240131193948200_DDMTREBIC-R4_snap.fits;4.91193;26531.2;4.70829;0
20240131194058003_DDMTREBIC-R4_met.fits;4.80066;26507.8;12.5668;0.341333
20240131194108243_DDMTREBIC-R4_met.fits;5.19646;26497.6;29.2758;0.512
20240131194048275_DDMTREBIC-R4_snap.fits;5.15991;26465.3;4.27435;0
20240131194158760_DDMTREBIC-R4_met.fits;5.35656;26499;25.05;0.341333
20240131194206611_DDMTREBIC-R4_met.fits;4.13514;26521;56.8407;0.512
20240131194148349_DDMTREBIC-R4_snap.fits;5.29479;26547.4;4.85;0
20240131194318632_DDMTREBIC-R4_met.fits;5.3004;26488.8;15.3896;0.170667
20240131194337747_DDMTREBIC-R4_met.fits;4.81062;26513.7;12.0965;0.170667
20240131194248424_DDMTREBIC-R4_snap.fits;4.21127;26500.5;3.7869;0
20240131194354643_DDMTREBIC-R4_met.fits;4.95745;26503.4;11.726;0.512
20240131194436456_DDMTREBIC-R4_met.fits;4.91648;26506.3;10.7319;0.170667
20240131194348499_DDMTREBIC-R4_snap.fits;5.3895;26494.6;5.79574;0
20240131194451645_DDMTREBIC-R4_met.fits;5.58225;26500.5;45.8442;0.512
20240131194545064_DDMTREBIC-R4_met.fits;5.08641;26538.6;11.0943;0.170667
20240131194448573_DDMTREBIC-R4_snap.fits;5.42401;26499;4.59482;0
20240131194548648_DDMTREBIC-R4_snap.fits;6.09615;26466.8;6.62223;0
20240131194703741_DDMTREBIC-R4_met.fits;4.83872;26526.9;18.8587;0.170667
20240131194733608_DDMTREBIC-R4_met.fits;4.71345;26487.3;12.1855;0.170667
20240131194739581_DDMTREBIC-R4_met.fits;4.80991;26534.2;15.51;0.853333
20240131194648723_DDMTREBIC-R4_snap.fits;5.20716;26465.3;4.13334;0
20240131194815592_DDMTREBIC-R4_met.fits;4.4841;26523.9;9.94194;0.170667
20240131194748797_DDMTREBIC-R4_snap.fits;6.52679;26538.6;4.70589;0
20240131194855187_DDMTREBIC-R4_met.fits;4.60081;26509.3;10.0284;0.170667
20240131194848872_DDMTREBIC-R4_snap.fits;5.05514;26456.5;4.88272;0
20240131194958675_DDMTREBIC-R4_met.fits;4.18639;26509.3;62.8313;0.682667
20240131195001917_DDMTREBIC-R4_met.fits;5.39581;26532.7;13.1079;0.170667
20240131195010792_DDMTREBIC-R4_met.fits;5.26846;26521;13.2761;0.170667
20240131195018131_DDMTREBIC-R4_met.fits;5.73164;26507.8;21.0033;0.170667
20240131194948947_DDMTREBIC-R4_snap.fits;5.59205;26543;5.46546;0
20240131195102845_DDMTREBIC-R4_met.fits;4.41475;26488.8;9.00359;0.170667
20240131195117011_DDMTREBIC-R4_met.fits;4.38565;26519.5;9.5875;0.170667
20240131195049021_DDMTREBIC-R4_snap.fits;4.76733;26494.6;5.29321;0
20240131195226984_DDMTREBIC-R4_met.fits;5.29918;26496.1;17.3771;0.170667
20240131195231080_DDMTREBIC-R4_met.fits;5.36056;26504.9;14.7299;0.682667
20240131195243709_DDMTREBIC-R4_met.fits;5.46683;26510.7;24.5039;0.341333
20240131195149096_DDMTREBIC-R4_snap.fits;4.73615;26474.1;4.04669;0
20240131195249171_DDMTREBIC-R4_snap.fits;4.53344;26547.4;4.39069;0
20240131195425085_DDMTREBIC-R4_met.fits;4.81288;26506.3;11.1423;0.170667
20240131195349245_DDMTREBIC-R4_snap.fits;5.0829;26534.2;4.92123;0
20240131195514920_DDMTREBIC-R4_met.fits;4.98079;26510.7;19.3583;0.341333
20240131195543933_DDMTREBIC-R4_met.fits;4.86762;26499;13.0816;0.341333
20240131195546152_DDMTREBIC-R4_met.fits;5.25128;26513.7;13.1639;0.170667
20240131195449320_DDMTREBIC-R4_snap.fits;5.48498;26502;15.1579;0
20240131195548883_DDMTREBIC-R4_met.fits;4.37457;26502;15.1579;0.170667
20240131195551613_DDMTREBIC-R4_met.fits;5.0225;26499;35.8632;0.341333
20240131195605267_DDMTREBIC-R4_met.fits;4.60508;26507.8;17.2174;0.341333
20240131195617213_DDMTREBIC-R4_met.fits;5.22413;26512.2;20.3147;0.512
20240131195619773_DDMTREBIC-R4_met.fits;5.27783;26493.2;17.8956;0.170667
20240131195639059_DDMTREBIC-R4_met.fits;4.35888;26503.4;20.4558;0.341333
20240131195549395_DDMTREBIC-R4_snap.fits;3.89557;26474.1;4.2198;0
20240131195649469_DDMTREBIC-R4_snap.fits;5.15624;26485.8;4.83631;0
20240131195756541_DDMTREBIC-R4_met.fits;5.94729;26519.5;26.5317;0.170667
20240131195749544_DDMTREBIC-R4_snap.fits;5.51531;26497.6;4.00484;0
20240131195849619_DDMTREBIC-R4_snap.fits;4.8286;26458;4.07034;0
20240131195949693_DDMTREBIC-R4_snap.fits;5.1197;26466.8;4.46417;0
