# file name; noise; peak f.; mag.; duration
20240131165854440_DDMTREBIC-R4_met.fits;5.09151;26499;11.8916;0.170667
20240131165917309_DDMTREBIC-R4_met.fits;5.56871;26521;40.5893;0.341333
20240131170131965_DDMTREBIC-R4_met.fits;4.45822;26516.6;10.1009;0.341333
20240131170036328_DDMTREBIC-R4_snap.fits;5.72072;26528.3;4.77463;0
20240131170153128_DDMTREBIC-R4_met.fits;3.96351;26515.1;13.5472;0.512
20240131170158077_DDMTREBIC-R4_met.fits;5.13299;26494.6;11.9563;0.341333
20240131170219240_DDMTREBIC-R4_met.fits;5.43731;26503.4;14.3943;0.170667
20240131170136403_DDMTREBIC-R4_snap.fits;5.81698;26481.4;5.03386;0
20240131170256957_DDMTREBIC-R4_met.fits;5.44981;26497.6;14.875;0.512
20240131170300541_DDMTREBIC-R4_met.fits;4.49047;26499;13.7987;0.170667
20240131170236477_DDMTREBIC-R4_snap.fits;4.72872;26450.7;4.50628;0
20240131170347304_DDMTREBIC-R4_met.fits;6.09052;26506.3;13.4888;0.341333
20240131170406760_DDMTREBIC-R4_met.fits;5.40721;26515.1;102.334;0.512
20240131170423827_DDMTREBIC-R4_met.fits;5.40674;26499;11.4137;0.170667
20240131170336552_DDMTREBIC-R4_snap.fits;6.31454;26531.2;5.01194;0
20240131170514515_DDMTREBIC-R4_met.fits;5.2748;26513.7;14.6403;0.170667
20240131170519635_DDMTREBIC-R4_met.fits;4.96512;26500.5;9.94188;0.341333
20240131170436627_DDMTREBIC-R4_snap.fits;5.49802;26452.1;3.98195;0
20240131170603837_DDMTREBIC-R4_met.fits;5.30344;26513.7;26.337;0.853333
20240131170536701_DDMTREBIC-R4_snap.fits;5.63488;26515.1;4.90362;0
20240131170726781_DDMTREBIC-R4_met.fits;5.29549;26515.1;15.0101;0.170667
20240131170636776_DDMTREBIC-R4_snap.fits;26.9193;26510.7;277.334;0
20240131170736168_DDMTREBIC-R4_met.fits;5.14536;26516.6;29.4969;0.512
20240131170736851_DDMTREBIC-R4_snap.fits;4.96576;26497.6;4.69508;0
20240131170914131_DDMTREBIC-R4_met.fits;6.24981;26526.9;24.9356;0.170667
20240131170929320_DDMTREBIC-R4_met.fits;5.23833;26513.7;14.1922;0.341333
20240131170836925_DDMTREBIC-R4_snap.fits;5.34972;26469.7;3.74538;0
20240131170937000_DDMTREBIC-R4_snap.fits;5.28411;26502;4.95161;0
20240131171052264_DDMTREBIC-R4_met.fits;6.05029;26504.9;14.1211;0.170667
20240131171114963_DDMTREBIC-R4_met.fits;5.23485;26502;19.5367;0.170667
20240131171127763_DDMTREBIC-R4_met.fits;3.48061;26512.2;19.5765;1.19467
20240131171037075_DDMTREBIC-R4_snap.fits;5.65295;26534.2;3.58821;0
20240131171146536_DDMTREBIC-R4_met.fits;4.01032;26499;13.9961;0.341333
20240131171157971_DDMTREBIC-R4_met.fits;5.12221;26507.8;14.1997;0.170667
20240131171137149_DDMTREBIC-R4_snap.fits;4.84233;26475.6;3.93465;0
20240131171237224_DDMTREBIC-R4_snap.fits;5.30111;26506.3;4.3948;0
20240131171356584_DDMTREBIC-R4_met.fits;4.74129;26506.3;10.3443;0.170667
20240131171337299_DDMTREBIC-R4_snap.fits;5.63489;26510.7;3.58037;0
20240131171528744_DDMTREBIC-R4_met.fits;4.96592;26494.6;23.3751;0.341333
20240131171437373_DDMTREBIC-R4_snap.fits;5.32409;26535.6;4.86098;0
20240131171538984_DDMTREBIC-R4_met.fits;6.03466;26516.6;12.2444;0.170667
20240131171556392_DDMTREBIC-R4_met.fits;5.94051;26502;17.9083;0.170667
20240131171537448_DDMTREBIC-R4_snap.fits;6.08999;26537.1;4.77229;0
20240131171645885_DDMTREBIC-R4_met.fits;4.92267;26509.3;32.7752;0.341333
20240131171637523_DDMTREBIC-R4_snap.fits;4.3525;26518.1;6.33008;0
20240131171748691_DDMTREBIC-R4_met.fits;4.83267;26503.4;11.5705;0.170667
20240131171804733_DDMTREBIC-R4_met.fits;4.62208;26497.6;12.3123;0.341333
20240131171737597_DDMTREBIC-R4_snap.fits;5.62421;26459.5;5.14043;0
20240131171837672_DDMTREBIC-R4_snap.fits;5.4963;26485.8;5.53926;0
20240131172007272_DDMTREBIC-R4_met.fits;5.50593;26503.4;20.4595;0.170667
20240131171937747_DDMTREBIC-R4_snap.fits;5.39084;26526.9;4.47552;0
20240131172054205_DDMTREBIC-R4_met.fits;5.65788;26499;11.7845;0.170667
20240131172131411_DDMTREBIC-R4_met.fits;4.02742;26521;9.16593;0.341333
20240131172037821_DDMTREBIC-R4_snap.fits;5.0685;26465.3;3.98914;0
20240131172230291_DDMTREBIC-R4_met.fits;6.20077;26506.3;24.7551;0.512
20240131172137896_DDMTREBIC-R4_snap.fits;5.45123;26465.3;4.50281;0
20240131172249235_DDMTREBIC-R4_met.fits;5.62614;26510.7;12.2346;0.170667
20240131172237971_DDMTREBIC-R4_snap.fits;4.88772;26487.3;4.52336;0
20240131172424637_DDMTREBIC-R4_met.fits;4.87512;26512.2;12.0929;0.170667
20240131172338045_DDMTREBIC-R4_snap.fits;5.26117;26544.4;4.9834;0
20240131172507645_DDMTREBIC-R4_met.fits;4.80789;26509.3;9.85584;0.170667
20240131172438120_DDMTREBIC-R4_snap.fits;4.22025;26510.7;3.18539;0
20240131172553384_DDMTREBIC-R4_met.fits;5.43025;26506.3;11.5989;0.170667
20240131172630931_DDMTREBIC-R4_met.fits;4.43549;26499;12.8574;0.170667
20240131172538195_DDMTREBIC-R4_snap.fits;4.69028;26500.5;3.81402;0
20240131172639293_DDMTREBIC-R4_met.fits;5.46484;26497.6;19.5625;0.170667
20240131172655848_DDMTREBIC-R4_met.fits;4.84324;26521;27.4218;0.341333
20240131172707795_DDMTREBIC-R4_met.fits;4.79548;26502;11.1494;2.56
20240131172638269_DDMTREBIC-R4_snap.fits;4.61396;26480;5.6999;0
20240131172814013_DDMTREBIC-R4_met.fits;6.27395;26509.3;16.0593;0.170667
20240131172835517_DDMTREBIC-R4_met.fits;4.64969;26499;34.4712;0.512
20240131172738344_DDMTREBIC-R4_snap.fits;5.13795;26477.1;3.89575;0
20240131172916648_DDMTREBIC-R4_met.fits;4.99366;26506.3;37.774;0.512
20240131172838419_DDMTREBIC-R4_snap.fits;6.35247;26534.2;4.40242;0
20240131173023549_DDMTREBIC-R4_met.fits;4.70176;26497.6;10.2673;0.170667
20240131172938493_DDMTREBIC-R4_snap.fits;5.10175;26469.7;4.06824;0
20240131173047443_DDMTREBIC-R4_met.fits;4.63292;26506.3;10.8669;0.341333
20240131173038568_DDMTREBIC-R4_snap.fits;4.77228;26449.2;3.74383;0
20240131173138643_DDMTREBIC-R4_snap.fits;5.26629;26469.7;4.23796;0
20240131173324456_DDMTREBIC-R4_met.fits;6.1102;26497.6;14.4293;0.341333
20240131173238717_DDMTREBIC-R4_snap.fits;5.13751;26531.2;3.69319;0
20240131173336061_DDMTREBIC-R4_met.fits;5.03257;26516.6;32.2695;1.70667
20240131173338792_DDMTREBIC-R4_snap.fits;4.74323;26547.4;5.14071;0
20240131173449448_DDMTREBIC-R4_met.fits;5.74939;26485.8;13.4382;0.170667
20240131173438867_DDMTREBIC-R4_snap.fits;5.33724;26475.6;4.67695;0
20240131173538941_DDMTREBIC-R4_snap.fits;5.46351;26468.3;5.80556;0
20240131173718269_DDMTREBIC-R4_met.fits;6.46148;26516.6;27.0129;2.048
20240131173725779_DDMTREBIC-R4_met.fits;4.91706;26544.4;11.4688;0.341333
20240131173639016_DDMTREBIC-R4_snap.fits;4.63263;26463.9;4.62615;0
20240131173739091_DDMTREBIC-R4_snap.fits;4.92857;26471.2;3.61054;0
20240131173839336_DDMTREBIC-R4_met.fits;6.16213;26497.6;18.6283;0.170667
20240131173839165_DDMTREBIC-R4_snap.fits;4.89804;26523.9;4.17335;0
20240131173939240_DDMTREBIC-R4_snap.fits;4.66397;26521;4.82996;0
20240131174038973_DDMTREBIC-R4_met.fits;4.75728;26518.1;17.2899;0.341333
20240131174132221_DDMTREBIC-R4_met.fits;5.39802;26497.6;34.2604;0.341333
20240131174039315_DDMTREBIC-R4_snap.fits;5.28792;26499;5.71185;0
20240131174152872_DDMTREBIC-R4_met.fits;6.17826;26519.5;22.8113;0.341333
20240131174139389_DDMTREBIC-R4_snap.fits;4.44917;26480;6.39447;0
20240131174240147_DDMTREBIC-R4_met.fits;5.29009;26513.7;12.1736;1.87733
20240131174239464_DDMTREBIC-R4_snap.fits;5.80234;26466.8;4.52621;0
20240131174339368_DDMTREBIC-R4_met.fits;6.25745;26500.5;22.5573;0.341333
20240131174432445_DDMTREBIC-R4_met.fits;5.50785;26502;19.4863;0.853333
20240131174339539_DDMTREBIC-R4_snap.fits;5.96017;26518.1;4.56434;0
20240131174454632_DDMTREBIC-R4_met.fits;5.3301;26502;15.2423;2.048
20240131174505725_DDMTREBIC-R4_met.fits;5.57823;26506.3;15.8731;0.170667
20240131174439613_DDMTREBIC-R4_snap.fits;5.31885;26485.8;5.19392;0
20240131174618088_DDMTREBIC-R4_met.fits;5.09591;26509.3;14.4289;0.170667
20240131174628669_DDMTREBIC-R4_met.fits;4.94099;26543;15.5276;0.170667
20240131174539688_DDMTREBIC-R4_snap.fits;4.87654;26453.6;3.54652;0
20240131174705363_DDMTREBIC-R4_met.fits;4.80967;26518.1;18.9731;0.170667
20240131174708093_DDMTREBIC-R4_met.fits;4.82727;26513.7;12.0008;0.170667
20240131174727891_DDMTREBIC-R4_met.fits;5.24703;26500.5;13.9555;0.170667
20240131174639763_DDMTREBIC-R4_snap.fits;6.34585;26490.2;4.48693;0
20240131174759293_DDMTREBIC-R4_met.fits;5.61149;26523.9;69.4306;1.024
20240131174829843_DDMTREBIC-R4_met.fits;5.3416;26496.1;29.006;0.682667
20240131174739837_DDMTREBIC-R4_snap.fits;5.90364;26521;4.90505;0
20240131174904488_DDMTREBIC-R4_met.fits;6.04868;26503.4;17.8039;0.682667
20240131174839912_DDMTREBIC-R4_snap.fits;4.72778;26512.2;5.38551;0
20240131174940669_DDMTREBIC-R4_met.fits;5.21027;26503.4;13.9906;0.170667
20240131175017875_DDMTREBIC-R4_met.fits;5.98184;26500.5;14.6236;0.341333
20240131175033917_DDMTREBIC-R4_met.fits;5.68888;26529.8;12.6241;0.170667
20240131174939987_DDMTREBIC-R4_snap.fits;5.2591;26488.8;5.72975;0
20240131175055933_DDMTREBIC-R4_met.fits;3.82803;26509.3;43.192;0.512
20240131175040061_DDMTREBIC-R4_snap.fits;6.04677;26456.5;4.20022;0
20240131175140136_DDMTREBIC-R4_snap.fits;5.06833;26504.9;5.00649;0
20240131175240211_DDMTREBIC-R4_snap.fits;4.91365;26474.1;4.93241;0
20240131175359400_DDMTREBIC-R4_met.fits;4.8207;26504.9;14.1773;0.341333
20240131175340285_DDMTREBIC-R4_snap.fits;4.86912;26523.9;3.48878;0
20240131175503912_DDMTREBIC-R4_met.fits;4.79767;26496.1;10.7672;0.170667
20240131175440360_DDMTREBIC-R4_snap.fits;5.37604;26513.7;5.09211;0
20240131175618493_DDMTREBIC-R4_met.fits;5.49484;26493.2;12.3425;0.341333
20240131175540435_DDMTREBIC-R4_snap.fits;5.40515;26512.2;2.8307;0
20240131175702013_DDMTREBIC-R4_met.fits;5.60348;26506.3;15.5636;0.170667
20240131175640509_DDMTREBIC-R4_snap.fits;5.76877;26493.2;4.84131;0
20240131175741267_DDMTREBIC-R4_met.fits;5.19333;26512.2;12.9977;0.170667
20240131175810621_DDMTREBIC-R4_met.fits;4.85997;26509.3;27.5383;1.36533
20240131175740584_DDMTREBIC-R4_snap.fits;4.86609;26466.8;5.89798;0
20240131175840659_DDMTREBIC-R4_snap.fits;4.92837;26488.8;4.28989;0
20240131175940733_DDMTREBIC-R4_snap.fits;5.26326;26519.5;4.93929;0
