# file name; noise; peak f.; mag.; duration
20210728110025256_FLZ-R0_snap.fits;13.0835;26513.7;9.92082;0
20210728110125331_FLZ-R0_snap.fits;11.8642;26521;10.0174;0
20210728110244861_FLZ-R0_met.fits;12.8886;26485.8;37.6448;0.170667
20210728110225405_FLZ-R0_snap.fits;11.488;26458;10.7981;0
20210728110325480_FLZ-R0_snap.fits;9.62312;26480;9.6677;0
20210728110425555_FLZ-R0_snap.fits;10.6965;26500.5;7.90939;0
20210728110525629_FLZ-R0_snap.fits;11.1264;26510.7;8.96263;0
20210728110625704_FLZ-R0_snap.fits;11.533;26510.7;8.47596;0
20210728110725779_FLZ-R0_snap.fits;12.0954;26449.2;12.29;0
20210728110825853_FLZ-R0_snap.fits;10.8157;26456.5;8.93221;0
20210728110925928_FLZ-R0_snap.fits;13.6083;26525.4;13.0874;0
20210728111026003_FLZ-R0_snap.fits;11.1709;26513.7;9.63003;0
20210728111126077_FLZ-R0_snap.fits;11.8298;26531.2;10.2619;0
20210728111226152_FLZ-R0_snap.fits;12.3196;26480;11.0033;0
20210728111402749_FLZ-R0_met.fits;14.4723;26522.5;41.3618;0.341333
20210728111326227_FLZ-R0_snap.fits;10.2372;26507.8;9.60817;0
20210728111426301_FLZ-R0_snap.fits;11.071;26474.1;10.6661;0
20210728111552488_FLZ-R0_met.fits;10.3403;26504.9;30.039;0.512
20210728111526376_FLZ-R0_snap.fits;10.1494;26519.5;10.5964;0
20210728111712872_FLZ-R0_met.fits;11.8819;26497.6;83.0066;0.170667
20210728111626451_FLZ-R0_snap.fits;10.8071;26450.7;8.96293;0
20210728111758269_FLZ-R0_met.fits;10.5217;26503.4;31.137;0.341333
20210728111726525_FLZ-R0_snap.fits;9.10288;26544.4;9.62322;0
20210728111826600_FLZ-R0_snap.fits;11.9291;26453.6;10.6787;0
20210728111926675_FLZ-R0_snap.fits;12.103;26481.4;8.68302;0
20210728112049448_FLZ-R0_met.fits;11.2972;26497.6;26.6318;0.341333
20210728112026749_FLZ-R0_snap.fits;11.1129;26466.8;12.1324;0
20210728112151912_FLZ-R0_met.fits;11.0769;26458;35.0077;0.170667
20210728112126824_FLZ-R0_snap.fits;14.3668;26496.1;11.8993;0
20210728112226899_FLZ-R0_snap.fits;10.9288;26490.2;10.6136;0
20210728112326973_FLZ-R0_snap.fits;13.914;26496.1;8.92262;0
20210728112501352_FLZ-R0_met.fits;11.2153;26507.8;27.0605;0.170667
20210728112427048_FLZ-R0_snap.fits;14.2143;26510.7;9.2838;0
20210728112527123_FLZ-R0_snap.fits;12.5833;26500.5;10.1641;0
20210728112712424_FLZ-R0_met.fits;11.8172;26497.6;37.234;0.341333
20210728112627197_FLZ-R0_snap.fits;15.093;26459.5;11.0605;0
20210728112757309_FLZ-R0_met.fits;13.2631;26510.7;65.5075;0.341333
20210728112727272_FLZ-R0_snap.fits;12.0687;26450.7;12.2066;0
20210728112827347_FLZ-R0_snap.fits;12.0325;26472.7;11.9305;0
20210728112954045_FLZ-R0_met.fits;13.4046;26504.9;30.6822;0.170667
20210728112927421_FLZ-R0_snap.fits;11.2673;26534.2;10.0154;0
20210728113027496_FLZ-R0_snap.fits;11.0321;26487.3;8.65334;0
20210728113127571_FLZ-R0_snap.fits;11.4311;26494.6;9.72638;0
20210728113239421_FLZ-R0_met.fits;9.25863;26450.7;20.27;0.512
20210728113227645_FLZ-R0_snap.fits;10.5131;26523.9;11.4358;0
20210728113327720_FLZ-R0_snap.fits;9.16393;26535.6;10.6117;0
20210728113427795_FLZ-R0_snap.fits;12.0023;26519.5;9.45395;0
20210728113527869_FLZ-R0_snap.fits;13.8706;26538.6;11.2025;0
20210728113627944_FLZ-R0_snap.fits;11.8517;26532.7;11.293;0
20210728113728019_FLZ-R0_snap.fits;11.42;26541.5;9.64424;0
20210728113828093_FLZ-R0_snap.fits;13.4986;26535.6;13.6833;0
20210728113928168_FLZ-R0_snap.fits;12.8406;26545.9;9.91182;0
20210728114028243_FLZ-R0_snap.fits;12.6611;26534.2;13.1504;0
20210728114128317_FLZ-R0_snap.fits;11.8283;26456.5;8.94467;0
20210728114228392_FLZ-R0_snap.fits;12.7898;26482.9;12.8866;0
20210728114334952_FLZ-R0_met.fits;12.3955;26494.6;43.2635;0.170667
20210728114328467_FLZ-R0_snap.fits;14.3185;26518.1;9.30027;0
20210728114428541_FLZ-R0_snap.fits;12.2219;26478.5;10.3433;0
20210728114528616_FLZ-R0_snap.fits;10.2234;26540;9.56377;0
20210728114720915_FLZ-R0_met.fits;11.4561;26506.3;26.8888;0.170667
20210728114628691_FLZ-R0_snap.fits;11.4471;26455.1;8.281;0
20210728114728765_FLZ-R0_snap.fits;12.5987;26458;9.25205;0
20210728114829523_FLZ-R0_met.fits;12.8868;26491.7;29.7466;0.170667
20210728114828840_FLZ-R0_snap.fits;13.5383;26472.7;8.26978;0
20210728114928915_FLZ-R0_snap.fits;12.09;26521;9.554;0
20210728115028989_FLZ-R0_snap.fits;12.9549;26469.7;12.1323;0
20210728115129064_FLZ-R0_snap.fits;11.4847;26519.5;11.4958;0
20210728115319485_FLZ-R0_met.fits;11.3784;26499;25.1028;0.341333
20210728115324264_FLZ-R0_met.fits;11.5617;26506.3;44.5158;0.341333
20210728115229139_FLZ-R0_snap.fits;11.4198;26540;9.65674;0
20210728115329213_FLZ-R0_snap.fits;12.9975;26547.4;11.2563;0
20210728115429288_FLZ-R0_snap.fits;11.0262;26503.4;10.4083;0
20210728115529363_FLZ-R0_snap.fits;11.8508;26484.4;11.3107;0
20210728115629437_FLZ-R0_snap.fits;13.631;26519.5;10.1709;0
20210728115729512_FLZ-R0_snap.fits;10.9112;26487.3;12.2899;0
20210728115858088_FLZ-R0_met.fits;11.6874;26482.9;56.3712;0.170667
20210728115829587_FLZ-R0_snap.fits;11.7579;26458;12.0979;0
20210728115929661_FLZ-R0_snap.fits;15.0509;26502;10.094;0
