# file name; noise; peak f.; mag.; duration
20210728185941907_FLZ-R0_met.fits;10.7582;26496.1;37.2292;0.341333
20210728190029352_FLZ-R0_met.fits;11.1929;26509.3;34.0302;0.170667
20210728190001021_FLZ-R0_snap.fits;10.9357;26463.9;10.6083;0
20210728190101096_FLZ-R0_snap.fits;11.5917;26485.8;11.3307;0
20210728190201171_FLZ-R0_snap.fits;11.4231;26453.6;9.98916;0
20210728190301245_FLZ-R0_snap.fits;10.0992;26465.3;10.1316;0
20210728190401320_FLZ-R0_snap.fits;11.4651;26516.6;10.4358;0
20210728190501395_FLZ-R0_snap.fits;13.9548;26513.7;12.2287;0
20210728190601469_FLZ-R0_snap.fits;13.8933;26469.7;8.90383;0
20210728190701544_FLZ-R0_snap.fits;10.8863;26449.2;11.7309;0
20210728190811688_FLZ-R0_met.fits;12.4921;26484.4;36.2054;0.170667
20210728190801619_FLZ-R0_snap.fits;11.1356;26484.4;11.174;0
20210728190858621_FLZ-R0_met.fits;12.0297;26499;29.9915;0.170667
20210728190901693_FLZ-R0_snap.fits;12.0797;26523.9;9.36567;0
20210728191001768_FLZ-R0_snap.fits;11.302;26540;10.9638;0
20210728191124200_FLZ-R0_met.fits;10.3886;26482.9;23.1295;0.170667
20210728191101843_FLZ-R0_snap.fits;13.0355;26532.7;9.4498;0
20210728191201917_FLZ-R0_snap.fits;9.94778;26535.6;8.18068;0
20210728191301992_FLZ-R0_snap.fits;11.2881;26534.2;11.8745;0
20210728191402067_FLZ-R0_snap.fits;9.94718;26485.8;9.07943;0
20210728191505896_FLZ-R0_met.fits;13.3971;26494.6;29.763;0.170667
20210728191502141_FLZ-R0_snap.fits;10.9629;26506.3;11.5039;0
20210728191602216_FLZ-R0_snap.fits;12.5889;26481.4;10.3857;0
20210728191702291_FLZ-R0_snap.fits;9.71114;26484.4;11.7665;0
20210728191802365_FLZ-R0_snap.fits;10.3631;26497.6;9.10242;0
20210728191902440_FLZ-R0_snap.fits;13.3123;26531.2;10.0052;0
20210728192002515_FLZ-R0_snap.fits;11.5928;26547.4;9.37762;0
20210728192102589_FLZ-R0_snap.fits;11.5003;26450.7;8.70817;0
20210728192202664_FLZ-R0_snap.fits;12.0417;26525.4;8.212;0
20210728192302739_FLZ-R0_snap.fits;11.8082;26525.4;8.96294;0
20210728192402813_FLZ-R0_snap.fits;12.0852;26484.4;10.6258;0
20210728192502376_FLZ-R0_met.fits;10.5588;26465.3;21.5787;0.170667
20210728192539581_FLZ-R0_met.fits;11.032;26502;41.5386;0.170667
20210728192502888_FLZ-R0_snap.fits;11.8865;26543;13.2836;0
20210728192602963_FLZ-R0_snap.fits;11.1862;26516.6;9.02129;0
20210728192703037_FLZ-R0_snap.fits;10.9311;26466.8;8.39918;0
20210728192803112_FLZ-R0_snap.fits;10.2934;26503.4;10.7067;0
20210728192903187_FLZ-R0_snap.fits;11.882;26499;8.56315;0
20210728193003261_FLZ-R0_snap.fits;10.0563;26456.5;11.031;0
20210728193155731_FLZ-R0_met.fits;9.51414;26504.9;19.4185;0.170667
20210728193103336_FLZ-R0_snap.fits;8.98047;26466.8;9.41453;0
20210728193249320_FLZ-R0_met.fits;11.6524;26515.1;42.8226;0.170667
20210728193255805_FLZ-R0_met.fits;11.5406;26500.5;62.5905;0.170667
20210728193203411_FLZ-R0_snap.fits;10.4668;26450.7;9.97542;0
20210728193303485_FLZ-R0_snap.fits;10.3315;26453.6;10.7413;0
20210728193403560_FLZ-R0_snap.fits;12.1091;26450.7;13.9082;0
20210728193503635_FLZ-R0_snap.fits;9.60969;26509.3;8.9386;0
20210728193603709_FLZ-R0_snap.fits;9.58997;26537.1;10.2437;0
20210728193703784_FLZ-R0_snap.fits;10.22;26488.8;14.6968;0
20210728193803859_FLZ-R0_snap.fits;12.0653;26450.7;12.6186;0
20210728193903933_FLZ-R0_snap.fits;11.0386;26522.5;8.55156;0
20210728194004008_FLZ-R0_snap.fits;10.8861;26532.7;11.0694;0
20210728194104083_FLZ-R0_snap.fits;13.1377;26545.9;10.9413;0
20210728194204157_FLZ-R0_snap.fits;13.9556;26545.9;9.07887;0
20210728194304232_FLZ-R0_snap.fits;11.0114;26471.2;10.4822;0
20210728194404307_FLZ-R0_snap.fits;11.1937;26513.7;10.111;0
20210728194549949_FLZ-R0_met.fits;12.8129;26503.4;28.0972;0.170667
20210728194504381_FLZ-R0_snap.fits;10.9925;26541.5;9.59824;0
20210728194604456_FLZ-R0_snap.fits;9.5572;26487.3;10.9795;0
20210728194704531_FLZ-R0_snap.fits;9.86112;26506.3;9.78367;0
20210728194804605_FLZ-R0_snap.fits;10.1522;26484.4;9.15883;0
20210728194938643_FLZ-R0_met.fits;12.2425;26544.4;40.3896;0.341333
20210728194904680_FLZ-R0_snap.fits;11.125;26485.8;7.54248;0
20210728195004755_FLZ-R0_snap.fits;11.1331;26543;11.7048;0
20210728195104829_FLZ-R0_snap.fits;9.83308;26450.7;9.89584;0
20210728195204904_FLZ-R0_snap.fits;9.68531;26532.7;8.89252;0
20210728195304979_FLZ-R0_snap.fits;9.87034;26535.6;11.7832;0
20210728195405053_FLZ-R0_snap.fits;11.1483;26540;12.4207;0
20210728195505128_FLZ-R0_snap.fits;11.4557;26459.5;8.37146;0
20210728195605203_FLZ-R0_snap.fits;11.0396;26532.7;7.71143;0
20210728195705277_FLZ-R0_snap.fits;13.425;26491.7;9.62364;0
20210728195805352_FLZ-R0_snap.fits;12.4592;26496.1;11.7248;0
20210728195905427_FLZ-R0_snap.fits;12.2058;26452.1;9.49411;0
