#timestamp,LO_Frequency,Hit,StdDev 
1627502415.7,286047009.7,N
1627502435.5,286045372.4,Y
1627502455.4,286047001.0,P
1627502475.2,286046998.3,N
1627502495.0,286046994.9,N
1627502495.9,286046994.9,N
1627502515.8,286046992.1,N
1627502535.6,286046989.0,N
1627502555.4,286046984.2,Y
1627502575.3,286046983.8,P
1627502595.1,286046983.3,N
1627502615.9,286046985.3,N
1627502635.7,286046986.6,N
1627502655.5,286046983.0,Y
1627502675.4,286046996.1,P
1627502695.2,286046997.4,N
1627502715.0,286047000.7,N
1627502716.0,286047000.7,N
1627502735.8,286047000.3,N
1627502755.6,286047002.5,N
1627502775.5,286047004.0,N
1627502795.3,286047001.7,N
1627502815.1,286047005.6,N
1627502835.9,286047005.3,N
1627502855.7,286047006.4,N
1627502875.6,286047003.0,N
1627502895.4,286047003.1,N
1627502915.3,286047005.8,N
1627502935.1,286047004.6,N
1627502936.0,286047004.6,N
1627502955.8,286047007.8,N
1627502975.7,286047011.9,N
1627502995.5,286047008.2,N
1627503015.3,286047009.0,N
1627503035.2,286047007.2,N
1627503055.0,286047005.4,N
1627503055.9,286047005.4,N
1627503075.8,286047003.2,N
1627503095.6,286047003.4,N
1627503115.4,286047003.7,N
1627503135.3,286047002.2,N
1627503155.1,286047003.1,N
1627503175.8,286047005.7,N
1627503195.7,286047004.3,N
1627503215.5,286047002.0,N
1627503235.4,286047002.2,N
1627503255.2,286046998.9,N
1627503275.0,286046997.1,N
1627503275.9,286046997.1,N
1627503295.8,286046997.1,N
1627503315.6,286046996.0,N
1627503335.4,286046993.0,N
1627503355.3,286046987.5,Y
1627503375.1,286046985.8,P
1627503395.9,286046995.9,N
1627503415.7,286046997.7,N
1627503435.5,286047000.5,N
1627503455.4,286047001.9,N
1627503475.2,286047001.5,N
1627503495.0,286047001.2,N
1627503495.9,286047001.2,N
1627503515.8,286046997.4,N
1627503535.6,286046997.2,N
1627503555.5,286046996.7,N
1627503575.3,286047003.9,N
1627503595.1,286047007.1,N
1627503615.9,286047010.5,N
1627503635.7,286047011.0,N
1627503655.5,286047009.5,N
1627503675.4,286047009.5,N
1627503695.2,286047016.3,N
1627503715.1,286047021.8,Y
1627503716.0,286047021.8,P
1627503735.8,286047023.5,N
1627503755.6,286047022.8,N
1627503775.5,286047025.0,N
1627503795.3,286047020.9,N
1627503815.1,286047023.3,Y
1627503835.9,286047003.8,P
1627503855.7,286047004.0,N
1627503875.6,286047005.7,N
1627503895.4,286047006.0,N
1627503915.2,286047002.3,N
1627503935.1,286047004.0,N
1627503936.0,286047004.0,N
1627503955.8,286047004.3,N
1627503975.7,286047004.2,N
1627503995.5,286047007.3,N
1627504015.3,286047003.3,N
1627504035.2,286047005.7,N
1627504055.0,286047007.4,N
1627504055.9,286047007.4,N
1627504075.7,286047006.1,N
1627504095.6,286047006.0,N
1627504115.4,286047006.0,N
1627504135.3,286047010.6,N
1627504155.1,286047011.4,Y
1627504175.8,286047004.7,P
1627504195.7,286047003.6,P
1627504215.5,286047003.4,P
1627504235.4,286047003.5,Y
1627504255.2,286046998.1,P
1627504275.0,286046998.4,N
1627504275.9,286046998.4,N
1627504295.8,286047001.0,N
1627504315.6,286046998.8,N
1627504335.4,286047000.9,N
1627504355.3,286047000.9,N
1627504375.1,286046999.7,N
1627504395.9,286047002.2,N
1627504415.7,286046996.9,N
1627504435.5,286046997.9,N
1627504455.4,286047000.9,N
1627504475.2,286047001.3,N
1627504495.0,286047006.8,Y
1627504495.9,286047006.8,P
1627504515.8,286047008.0,N
1627504535.6,286047006.6,N
1627504555.5,286047006.6,N
1627504575.3,286047010.4,Y
1627504595.1,286047004.4,P
1627504615.9,286047003.1,P
1627504635.7,286047004.6,P
1627504655.5,286047008.9,Y
1627504675.4,286047001.6,P
1627504695.2,286047000.0,N
1627504715.1,286047007.4,P
1627504716.0,286047007.4,N
1627504735.8,286047004.6,N
1627504755.6,286047001.4,N
1627504775.5,286047005.6,N
1627504795.3,286047005.5,N
1627504815.1,286047005.7,N
1627504835.9,286047000.0,N
1627504855.7,286046999.3,N
1627504875.6,286046995.2,N
1627504895.4,286046997.2,N
1627504915.2,286046993.8,N
1627504935.1,286047000.6,N
1627504936.0,286047000.6,N
1627504955.8,286046999.8,N
1627504975.7,286047001.5,N
1627504995.5,286046996.5,N
1627505015.3,286047000.0,N
1627505035.2,286047004.2,N
1627505055.0,286047007.0,N
1627505055.9,286047007.0,N
1627505075.8,286047002.5,N
1627505095.6,286046998.2,N
1627505115.4,286046999.5,N
1627505135.3,286046995.0,N
1627505155.1,286046991.5,N
1627505175.8,286046990.1,N
1627505195.7,286046999.5,N
1627505215.5,286046999.7,N
1627505235.4,286046998.4,N
1627505255.2,286046997.3,N
1627505275.0,286047000.7,N
1627505275.9,286047000.7,N
1627505295.8,286047000.0,N
1627505315.6,286046998.8,N
1627505335.5,286047004.3,N
1627505355.3,286047005.2,N
1627505375.1,286047006.4,N
1627505395.9,286047011.7,N
1627505415.7,286047016.4,Y
1627505435.6,286047018.0,P
1627505455.4,286047014.2,N
1627505475.2,286047016.3,N
1627505495.1,286047018.7,N
1627505496.0,286047018.7,N
1627505515.8,286047019.7,N
1627505535.7,286047020.1,Y
1627505555.5,286047003.6,P
1627505575.3,286047004.8,N
1627505595.2,286047006.6,N
1627505615.0,286047007.9,N
1627505615.9,286047007.9,N
1627505635.8,286047010.1,N
1627505655.6,286047012.0,Y
1627505675.4,286047006.7,P
1627505695.3,286047005.3,P
1627505715.1,286047004.8,P
1627505735.9,286047004.7,Y
1627505755.7,286047000.1,P
1627505775.5,286047000.1,N
1627505795.4,286047004.7,N
1627505815.2,286047000.3,N
1627505835.0,286046999.5,N
1627505836.0,286046999.5,N
1627505855.8,286046997.7,N
1627505875.6,286046999.4,N
1627505895.5,286047000.6,N
1627505915.3,286046997.1,N
1627505935.1,286046997.1,N
1627505955.9,286046995.3,N
1627505975.7,286046995.3,N
1627505995.5,286046993.8,N
