# file name; noise; peak f.; mag.; duration
20210728205945405_FLZ-R0_met.fits;11.6687;26506.3;34.1386;0.170667
20210728210009981_FLZ-R0_snap.fits;12.1778;26507.8;12.791;0
20210728210110056_FLZ-R0_snap.fits;12.0154;26474.1;10.008;0
20210728210210131_FLZ-R0_snap.fits;13.2058;26516.6;8.6976;0
20210728210310205_FLZ-R0_snap.fits;11.5509;26449.2;13.1456;0
20210728210410280_FLZ-R0_snap.fits;11.6369;26481.4;8.75662;0
20210728210516499_FLZ-R0_met.fits;12.0813;26513.7;24.4156;0.170667
20210728210510355_FLZ-R0_snap.fits;10.0844;26532.7;9.93728;0
20210728210627837_FLZ-R0_met.fits;11.8252;26502;31.4274;0.170667
20210728210610429_FLZ-R0_snap.fits;10.1324;26502;9.45036;0
20210728210710504_FLZ-R0_snap.fits;11.7027;26525.4;11.1735;0
20210728210810579_FLZ-R0_snap.fits;12.5085;26496.1;11.0849;0
20210728210940349_FLZ-R0_met.fits;11.6695;26500.5;74.7639;1.87733
20210728210910653_FLZ-R0_snap.fits;14.7821;26491.7;8.09849;0
20210728211010728_FLZ-R0_snap.fits;13.8551;26480;8.20524;0
20210728211133160_FLZ-R0_met.fits;13.885;26528.3;102.579;0.170667
20210728211110803_FLZ-R0_snap.fits;12.2978;26532.7;9.72236;0
20210728211210877_FLZ-R0_snap.fits;10.0815;26523.9;12.8013;0
20210728211310952_FLZ-R0_snap.fits;12.1251;26538.6;10.407;0
20210728211411027_FLZ-R0_snap.fits;10.4817;26545.9;10.8798;0
20210728211511101_FLZ-R0_snap.fits;14.1512;26459.5;11.3342;0
20210728211702376_FLZ-R0_met.fits;10.9913;26499;79.8185;3.92533
20210728211611176_FLZ-R0_snap.fits;11.8254;26477.1;9.96291;0
20210728211711251_FLZ-R0_snap.fits;12.2193;26469.7;11.8603;0
20210728211811325_FLZ-R0_snap.fits;12.5563;26481.4;9.05676;0
20210728211911400_FLZ-R0_snap.fits;12.4976;26522.5;14.8746;0
20210728212035709_FLZ-R0_met.fits;8.86859;26499;25.6271;0.341333
20210728212011475_FLZ-R0_snap.fits;15.1768;26472.7;10.8487;0
20210728212111549_FLZ-R0_snap.fits;12.3843;26490.2;11.1627;0
20210728212254461_FLZ-R0_met.fits;12.5655;26518.1;73.6326;0.170667
20210728212211624_FLZ-R0_snap.fits;10.7286;26449.2;11.9582;0
20210728212314771_FLZ-R0_met.fits;12.1203;26521;49.0268;0.341333
20210728212311699_FLZ-R0_snap.fits;12.6887;26543;11.9879;0
20210728212411773_FLZ-R0_snap.fits;11.8943;26471.2;12.6511;0
20210728212511848_FLZ-R0_snap.fits;9.48263;26474.1;7.16486;0
20210728212647592_FLZ-R0_met.fits;12.1476;26502;25.4138;0.341333
20210728212611923_FLZ-R0_snap.fits;12.0459;26458;7.46203;0
20210728212711997_FLZ-R0_snap.fits;9.58022;26455.1;9.98068;0
20210728212812072_FLZ-R0_snap.fits;10.901;26490.2;32.4058;0
20210728212910440_FLZ-R0_met.fits;10.901;26490.2;32.4058;0.341333
20210728212918461_FLZ-R0_met.fits;13.0642;26494.6;28.209;0.170667
20210728212912147_FLZ-R0_snap.fits;10.3279;26474.1;7.57446;0
20210728213012221_FLZ-R0_snap.fits;11.6635;26475.6;9.34688;0
20210728213112296_FLZ-R0_snap.fits;12.4598;26523.9;8.53399;0
20210728213212371_FLZ-R0_snap.fits;10.5513;26463.9;9.68205;0
20210728213312445_FLZ-R0_snap.fits;13.4367;26535.6;11.7669;0
20210728213412520_FLZ-R0_snap.fits;11.2256;26497.6;12.2454;0
20210728213512595_FLZ-R0_snap.fits;10.2498;26532.7;10.2934;0
20210728213612669_FLZ-R0_snap.fits;10.8516;26456.5;11.8053;0
20210728213712744_FLZ-R0_snap.fits;10.3499;26452.1;11.3284;0
20210728213812819_FLZ-R0_snap.fits;12.6672;26496.1;8.48418;0
20210728213912893_FLZ-R0_snap.fits;13.6732;26490.2;17.606;0
20210728214057171_FLZ-R0_met.fits;11.3436;26504.9;73.2861;1.19467
20210728214012968_FLZ-R0_snap.fits;11.2697;26488.8;11.3593;0
20210728214113043_FLZ-R0_snap.fits;11.6906;26452.1;11.0326;0
20210728214213117_FLZ-R0_snap.fits;12.2043;26488.8;13.268;0
20210728214313192_FLZ-R0_snap.fits;12.0363;26513.7;10.5403;0
20210728214413267_FLZ-R0_snap.fits;11.972;26484.4;9.39682;0
20210728214513341_FLZ-R0_snap.fits;9.51489;26468.3;8.448;0
20210728214613416_FLZ-R0_snap.fits;11.0333;26534.2;10.1227;0
20210728214713491_FLZ-R0_snap.fits;13.0723;26519.5;9.39698;0
20210728214813565_FLZ-R0_snap.fits;12.0978;26452.1;10.5397;0
20210728214928488_FLZ-R0_met.fits;11.6048;26510.7;29.5868;0.170667
20210728214913640_FLZ-R0_snap.fits;11.0014;26509.3;11.5107;0
20210728215013715_FLZ-R0_snap.fits;16.5781;26506.3;10.209;0
20210728215113789_FLZ-R0_snap.fits;11.3811;26521;9.97906;0
20210728215213864_FLZ-R0_snap.fits;10.9549;26499;10.4377;0
20210728215313939_FLZ-R0_snap.fits;13.6809;26463.9;12.3439;0
20210728215414013_FLZ-R0_snap.fits;12.4892;26545.9;9.45852;0
20210728215514088_FLZ-R0_snap.fits;13.9391;26529.8;11.7196;0
20210728215710312_FLZ-R0_met.fits;12.0971;26488.8;30.4269;0.170667
20210728215614163_FLZ-R0_snap.fits;11.539;26460.9;11.4821;0
20210728215714237_FLZ-R0_snap.fits;11.0668;26519.5;7.75252;0
20210728215814312_FLZ-R0_met.fits;8.76615;26490.2;17.9992;0.170667
20210728215814312_FLZ-R0_snap.fits;10.1826;26490.2;10.2896;0
20210728215914387_FLZ-R0_snap.fits;10.1423;26463.9;8.49959;0
