# file name; noise; peak f.; mag.; duration
20210728060042451_FLZ-R0_met.fits;9.45669;26500.5;26.5875;0.682667
20210728060002856_FLZ-R0_snap.fits;13.2022;26468.3;9.90351;0
20210728060102931_FLZ-R0_snap.fits;10.6026;26452.1;12.5536;0
20210728060203005_FLZ-R0_snap.fits;12.8349;26480;9.21127;0
20210728060303080_FLZ-R0_snap.fits;10.1917;26500.5;9.81753;0
20210728060403155_FLZ-R0_snap.fits;10.2163;26534.2;11.5789;0
20210728060559549_FLZ-R0_met.fits;11.1522;26506.3;22.9066;0.170667
20210728060503229_FLZ-R0_snap.fits;11.1933;26538.6;10.1852;0
20210728060603304_FLZ-R0_snap.fits;12.3874;26455.1;8.50282;0
20210728060703379_FLZ-R0_snap.fits;11.1156;26525.4;9.85714;0
20210728060803453_FLZ-R0_snap.fits;12.2277;26510.7;8.63381;0
20210728060938003_FLZ-R0_met.fits;9.58558;26482.9;20.2177;0.170667
20210728060903528_FLZ-R0_snap.fits;11.3655;26449.2;9.68418;0
20210728061042344_FLZ-R0_met.fits;9.76418;26496.1;21.64;0.170667
20210728061003603_FLZ-R0_snap.fits;12.6044;26471.2;7.88698;0
20210728061103677_FLZ-R0_snap.fits;12.2849;26478.5;8.93408;0
20210728061203752_FLZ-R0_snap.fits;12.9977;26521;10.2361;0
20210728061338643_FLZ-R0_met.fits;10.9178;26471.2;156.149;0.682667
20210728061355709_FLZ-R0_met.fits;9.76253;26471.2;38.9806;0.170667
20210728061303827_FLZ-R0_snap.fits;10.5706;26480;9.21185;0
20210728061437864_FLZ-R0_met.fits;10.4833;26465.3;25.2149;0.170667
20210728061403901_FLZ-R0_snap.fits;9.73789;26460.9;8.37358;0
20210728061503976_FLZ-R0_snap.fits;10.8936;26547.4;9.68877;0
20210728061603027_FLZ-R0_met.fits;9.73449;26491.7;26.1968;0.170667
20210728061604051_FLZ-R0_snap.fits;10.3646;26468.3;11.8514;0
20210728061759080_FLZ-R0_met.fits;11.8545;26504.9;26.8144;0.170667
20210728061704125_FLZ-R0_snap.fits;10.4455;26507.8;12.2676;0
20210728061804200_FLZ-R0_snap.fits;8.82636;26472.7;10.2393;0
20210728061904275_FLZ-R0_snap.fits;11.3387;26474.1;11.2843;0
20210728062029949_FLZ-R0_met.fits;11.2359;26506.3;64.7163;0.682667
20210728062056232_FLZ-R0_met.fits;11.4927;26449.2;82.4267;0.512
20210728062004349_FLZ-R0_snap.fits;10.5823;26534.2;11.3251;0
20210728062104424_FLZ-R0_snap.fits;9.38936;26482.9;9.0019;0
20210728062204499_FLZ-R0_snap.fits;9.6944;26538.6;10.5321;0
20210728062304573_FLZ-R0_snap.fits;9.32595;26507.8;10.1034;0
20210728062438611_FLZ-R0_met.fits;11.669;26459.5;44.1227;0.170667
20210728062404648_FLZ-R0_snap.fits;11.6361;26504.9;11.7562;0
20210728062542952_FLZ-R0_met.fits;11.3311;26507.8;30.4183;0.682667
20210728062553704_FLZ-R0_met.fits;12.1517;26497.6;24.5161;0.341333
20210728062504723_FLZ-R0_snap.fits;11.7449;26535.6;10.2954;0
20210728062641832_FLZ-R0_met.fits;11.7653;26487.3;23.9469;0.170667
20210728062604797_FLZ-R0_snap.fits;11.6251;26502;11.3502;0
20210728062704872_FLZ-R0_snap.fits;11.2422;26528.3;8.81851;0
20210728062804947_FLZ-R0_snap.fits;10.8196;26487.3;9.10367;0
20210728062951613_FLZ-R0_met.fits;9.93474;26500.5;46.8725;1.024
20210728062905021_FLZ-R0_snap.fits;9.41268;26522.5;7.36495;0
20210728063005096_FLZ-R0_snap.fits;10.5651;26526.9;8.00449;0
20210728063105171_FLZ-R0_snap.fits;11.692;26522.5;7.70614;0
20210728063216339_FLZ-R0_met.fits;8.91985;26456.5;38.7091;0.341333
20210728063205245_FLZ-R0_snap.fits;11.6284;26471.2;9.31327;0
20210728063301907_FLZ-R0_met.fits;11.1096;26481.4;38.5794;0.341333
20210728063316243_FLZ-R0_met.fits;11.4603;26493.2;24.0933;0.170667
20210728063305320_FLZ-R0_snap.fits;10.514;26466.8;9.89359;0
20210728063405395_FLZ-R0_snap.fits;11.1294;26502;8.58523;0
20210728063505469_FLZ-R0_snap.fits;10.272;26497.6;11.1707;0
20210728063607080_FLZ-R0_met.fits;9.10203;26507.8;25.0092;0.341333
20210728063654696_FLZ-R0_met.fits;11.3384;26523.9;26.3341;0.170667
20210728063605544_FLZ-R0_snap.fits;12.6801;26535.6;10.6169;0
20210728063738899_FLZ-R0_met.fits;12.1096;26525.4;43.8569;1.024
20210728063743848_FLZ-R0_met.fits;9.93434;26519.5;29.374;0.853333
20210728063705619_FLZ-R0_snap.fits;10.5318;26504.9;11.8908;0
20210728063805693_FLZ-R0_snap.fits;10.8992;26519.5;11.5949;0
20210728063915496_FLZ-R0_met.fits;11.6758;26512.2;68.7477;0.170667
20210728063950824_FLZ-R0_met.fits;10.8985;26502;25.2015;0.170667
20210728063905768_FLZ-R0_snap.fits;12.3393;26449.2;12.586;0
20210728064023763_FLZ-R0_met.fits;10.4827;26496.1;33.1275;0.341333
20210728064050216_FLZ-R0_met.fits;12.5465;26471.2;39.9006;0.341333
20210728064005843_FLZ-R0_snap.fits;10.9869;26509.3;12.6559;0
20210728064105917_FLZ-R0_snap.fits;9.38745;26496.1;9.30332;0
20210728064205992_FLZ-R0_snap.fits;11.6414;26484.4;9.77512;0
20210728064333203_FLZ-R0_met.fits;10.8965;26471.2;22.9404;0.170667
20210728064306067_FLZ-R0_snap.fits;11.5836;26466.8;9.22437;0
20210728064406141_FLZ-R0_snap.fits;11.8642;26518.1;10.4044;0
20210728064506216_FLZ-R0_snap.fits;10.9996;26459.5;8.6335;0
20210728064606291_FLZ-R0_snap.fits;10.0387;26475.6;9.56127;0
20210728064726333_FLZ-R0_met.fits;9.6675;26518.1;34.1723;0.170667
20210728064706365_FLZ-R0_snap.fits;11.8698;26475.6;7.63833;0
20210728064901565_FLZ-R0_met.fits;11.211;26493.2;53.7083;0.341333
20210728064806440_FLZ-R0_snap.fits;11.5247;26484.4;12.5068;0
20210728064906515_FLZ-R0_snap.fits;12.902;26503.4;8.99527;0
20210728065006589_FLZ-R0_snap.fits;11.3648;26543;11.7002;0
20210728065140115_FLZ-R0_met.fits;13.2105;26472.7;71.9817;0.682667
20210728065106664_FLZ-R0_snap.fits;11.6793;26532.7;10.1782;0
20210728065245992_FLZ-R0_met.fits;10.5105;26515.1;21.5672;0.341333
20210728065206739_FLZ-R0_snap.fits;11.2059;26535.6;9.11065;0
20210728065327635_FLZ-R0_met.fits;10.3791;26506.3;75.5135;0.341333
20210728065306813_FLZ-R0_snap.fits;9.72846;26456.5;8.06331;0
20210728065406888_FLZ-R0_snap.fits;11.8433;26471.2;10.9634;0
20210728065506621_FLZ-R0_met.fits;11.39;26494.6;42.2463;0.341333
20210728065506963_FLZ-R0_snap.fits;9.48935;26507.8;10.7862;0
20210728065642877_FLZ-R0_met.fits;11.3044;26488.8;40.8549;0.170667
20210728065607037_FLZ-R0_snap.fits;10.8933;26541.5;9.87349;0
20210728065707112_FLZ-R0_snap.fits;11.3633;26459.5;10.0398;0
20210728065830227_FLZ-R0_met.fits;11.069;26490.2;30.041;0.170667
20210728065807187_FLZ-R0_snap.fits;11.9538;26480;8.84612;0
20210728065910845_FLZ-R0_met.fits;12.6181;26482.9;29.0299;0.170667
20210728065907261_FLZ-R0_snap.fits;10.8919;26534.2;10.2596;0
