# file name; noise; peak f.; mag.; duration
20230712220109967_FLZ-R0_met.fits;8.1162;26510.7;46.5035;0.682667
20230712220042148_FLZ-R0_snap.fits;9.91441;26485.8;9.00574;0
20230712220142223_FLZ-R0_snap.fits;8.10804;26526.9;6.94058;0
20230712220242298_FLZ-R0_snap.fits;8.35537;26518.1;8.46134;0
20230712220409679_FLZ-R0_met.fits;10.2258;26471.2;23.0369;0.170667
20230712220342372_FLZ-R0_snap.fits;8.27193;26516.6;5.95305;0
20230712220442447_FLZ-R0_snap.fits;8.97384;26481.4;7.71159;0
20230712220542522_FLZ-R0_snap.fits;10.2145;26468.3;5.75762;0
20230712220704100_FLZ-R0_met.fits;8.7344;26504.9;18.0135;0.170667
20230712220642596_FLZ-R0_snap.fits;8.83125;26523.9;7.1601;0
20230712220742671_FLZ-R0_snap.fits;9.19088;26462.4;9.28197;0
20230712220842746_FLZ-R0_snap.fits;10.9795;26518.1;7.81931;0
20230712220942820_FLZ-R0_snap.fits;8.8074;26503.4;6.87991;0
20230712221042895_FLZ-R0_snap.fits;7.90814;26535.6;9.31248;0
20230712221142970_FLZ-R0_snap.fits;10.0851;26450.7;11.302;0
20230712221243044_FLZ-R0_snap.fits;11.7518;26500.5;10.1586;0
20230712221343119_FLZ-R0_snap.fits;10.2995;26516.6;8.68387;0
20230712221443194_FLZ-R0_snap.fits;7.64182;26471.2;7.8753;0
20230712221543268_FLZ-R0_snap.fits;9.37292;26506.3;6.34511;0
20230712221643343_FLZ-R0_snap.fits;7.83466;26516.6;8.52213;0
20230712221743418_FLZ-R0_snap.fits;8.33847;26540;7.65075;0
20230712221843492_FLZ-R0_snap.fits;8.00585;26488.8;9.6586;0
20230712221943567_FLZ-R0_snap.fits;8.33718;26541.5;8.93672;0
20230712222043642_FLZ-R0_snap.fits;8.34531;26544.4;8.10327;0
20230712222143716_FLZ-R0_snap.fits;9.79344;26480;9.00305;0
20230712222243791_FLZ-R0_snap.fits;8.86275;26497.6;9.56792;0
20230712222343866_FLZ-R0_snap.fits;8.95798;26537.1;7.81289;0
20230712222535140_FLZ-R0_met.fits;8.0745;26515.1;19.4192;0.170667
20230712222443940_FLZ-R0_snap.fits;9.27902;26477.1;5.17667;0
20230712222544015_FLZ-R0_snap.fits;8.2482;26480;7.58148;0
20230712222644090_FLZ-R0_snap.fits;10.8537;26487.3;5.58982;0
20230712222744164_FLZ-R0_snap.fits;9.49869;26537.1;8.39666;0
20230712222939194_FLZ-R0_met.fits;8.06056;26515.1;22.6035;0.170667
20230712222844239_FLZ-R0_snap.fits;9.4138;26537.1;10.0383;0
20230712222944314_FLZ-R0_snap.fits;9.80857;26491.7;9.71045;0
20230712223044388_FLZ-R0_snap.fits;9.89961;26456.5;8.24372;0
20230712223144122_FLZ-R0_met.fits;6.57219;26507.8;13.3281;0.170667
20230712223144463_FLZ-R0_snap.fits;7.11026;26481.4;7.66978;0
20230712223243343_FLZ-R0_met.fits;7.49683;26507.8;18.533;0.170667
20230712223244538_FLZ-R0_snap.fits;8.77383;26529.8;10.4166;0
20230712223429498_FLZ-R0_met.fits;9.04745;26522.5;22.0335;0.341333
20230712223344612_FLZ-R0_snap.fits;10.1616;26516.6;5.96452;0
20230712223444687_FLZ-R0_snap.fits;9.64975;26491.7;9.03442;0
20230712223607290_FLZ-R0_met.fits;8.45407;26477.1;29.6604;0.341333
20230712223544762_FLZ-R0_snap.fits;9.86538;26462.4;8.41747;0
20230712223644836_FLZ-R0_snap.fits;8.24659;26544.4;7.14766;0
20230712223744911_FLZ-R0_snap.fits;9.55718;26491.7;9.86233;0
20230712223842938_FLZ-R0_met.fits;10.071;26456.5;63.8084;0.512
20230712223850276_FLZ-R0_met.fits;8.41252;26503.4;21.0556;0.170667
20230712223844986_FLZ-R0_snap.fits;8.91528;26450.7;8.5889;0
20230712224008612_FLZ-R0_met.fits;8.35875;26507.8;19.7617;0.341333
20230712223945060_FLZ-R0_snap.fits;9.57186;26475.6;8.85743;0
20230712224045135_FLZ-R0_snap.fits;9.03785;26477.1;6.52657;0
20230712224228559_FLZ-R0_met.fits;7.8393;26466.8;20.762;0.341333
20230712224145210_FLZ-R0_snap.fits;8.21322;26462.4;8.62684;0
20230712224245284_FLZ-R0_snap.fits;9.47193;26466.8;5.54332;0
20230712224345359_FLZ-R0_snap.fits;9.56438;26534.2;9.82881;0
20230712224445434_FLZ-R0_snap.fits;9.82684;26480;6.6857;0
20230712224545508_FLZ-R0_snap.fits;8.40292;26466.8;8.01882;0
20230712224645583_FLZ-R0_snap.fits;9.92357;26525.4;8.54649;0
20230712224745658_FLZ-R0_snap.fits;7.93758;26460.9;6.98375;0
20230712224845732_FLZ-R0_snap.fits;6.95198;26487.3;8.14999;0
20230712224945807_FLZ-R0_snap.fits;11.3867;26502;12.0166;0
20230712225045882_FLZ-R0_snap.fits;10.0423;26478.5;7.0584;0
20230712225145956_FLZ-R0_snap.fits;7.94682;26516.6;7.26481;0
20230712225336207_FLZ-R0_met.fits;8.988;26449.2;22.6277;0.512
20230712225246031_FLZ-R0_snap.fits;9.6017;26500.5;8.43778;0
20230712225425530_FLZ-R0_met.fits;8.51682;26472.7;20.5467;0.170667
20230712225346106_FLZ-R0_snap.fits;9.22357;26504.9;9.96904;0
20230712225446180_FLZ-R0_snap.fits;8.75745;26482.9;6.04878;0
20230712225546255_FLZ-R0_snap.fits;9.125;26481.4;8.88213;0
20230712225741967_FLZ-R0_met.fits;8.37244;26497.6;27.2414;0.341333
20230712225646330_FLZ-R0_snap.fits;9.09351;26525.4;9.34048;0
20230712225746404_FLZ-R0_snap.fits;9.25129;26535.6;5.7548;0
20230712225846479_FLZ-R0_snap.fits;9.46374;26500.5;9.81052;0
20230712225946554_FLZ-R0_snap.fits;8.49111;26484.4;7.90159;0
