# file name; noise; peak f.; mag.; duration
20230712130001828_FLZ-R0_snap.fits;10.3538;26531.2;13.9365;0
20230712130149178_FLZ-R0_met.fits;10.6429;26496.1;67.0253;0.341333
20230712130101903_FLZ-R0_snap.fits;10.6211;26458;9.97445;0
20230712130216314_FLZ-R0_met.fits;9.88789;26504.9;20.1846;0.170667
20230712130255055_FLZ-R0_met.fits;10.7737;26531.2;35.0587;0.341333
20230712130201978_FLZ-R0_snap.fits;9.92671;26468.3;7.71039;0
20230712130302052_FLZ-R0_snap.fits;7.9441;26547.4;7.76193;0
20230712130402127_FLZ-R0_snap.fits;9.0178;26523.9;8.45618;0
20230712130502202_FLZ-R0_snap.fits;10.6101;26534.2;8.76248;0
20230712130602276_FLZ-R0_snap.fits;9.50549;26480;8.88714;0
20230712130702351_FLZ-R0_snap.fits;9.31898;26471.2;9.58297;0
20230712130844751_FLZ-R0_met.fits;8.53719;26502;26.4163;0.170667
20230712130848335_FLZ-R0_met.fits;8.67159;26469.7;18.8291;0.170667
20230712130802426_FLZ-R0_snap.fits;9.13246;26529.8;7.72237;0
20230712130902500_FLZ-R0_snap.fits;8.60196;26478.5;6.14281;0
20230712131002575_FLZ-R0_snap.fits;10.6759;26519.5;7.66656;0
20230712131102650_FLZ-R0_snap.fits;8.71211;26458;9.57635;0
20230712131202724_FLZ-R0_snap.fits;9.61835;26532.7;7.29439;0
20230712131351268_FLZ-R0_met.fits;10.0369;26503.4;22.0214;0.341333
20230712131302799_FLZ-R0_snap.fits;11.1507;26502;7.94664;0
20230712131402874_FLZ-R0_snap.fits;10.8224;26449.2;8.47342;0
20230712131502948_FLZ-R0_snap.fits;11.2437;26484.4;8.1745;0
20230712131603023_FLZ-R0_snap.fits;10.0795;26471.2;8.70756;0
20230712131753444_FLZ-R0_met.fits;9.86606;26481.4;47.0306;1.536
20230712131703098_FLZ-R0_snap.fits;9.04627;26504.9;5.95258;0
20230712131803172_FLZ-R0_snap.fits;9.20926;26538.6;9.63781;0
20230712131903247_FLZ-R0_snap.fits;10.3576;26500.5;5.68385;0
20230712132003322_FLZ-R0_snap.fits;8.34461;26463.9;6.28281;0
20230712132103396_FLZ-R0_snap.fits;11.6218;26526.9;11.4281;0
20230712132203471_FLZ-R0_snap.fits;9.28647;26471.2;6.78719;0
20230712132303546_FLZ-R0_snap.fits;8.84017;26529.8;7.07681;0
20230712132403620_FLZ-R0_snap.fits;10.3271;26509.3;8.04568;0
20230712132535439_FLZ-R0_met.fits;8.67071;26487.3;21.4045;0.170667
20230712132503695_FLZ-R0_snap.fits;8.98532;26471.2;8.93923;0
20230712132603770_FLZ-R0_snap.fits;10.76;26499;7.84392;0
20230712132703844_FLZ-R0_snap.fits;9.4375;26472.7;8.56996;0
20230712132803919_FLZ-R0_snap.fits;9.19583;26526.9;9.24649;0
20230712132903994_FLZ-R0_snap.fits;12.2686;26456.5;9.14952;0
20230712133004068_FLZ-R0_snap.fits;11.846;26456.5;9.07887;0
20230712133104143_FLZ-R0_snap.fits;10.4706;26450.7;9.49425;0
20230712133204218_FLZ-R0_snap.fits;10.0579;26538.6;10.4451;0
20230712133304292_FLZ-R0_snap.fits;11.273;26482.9;6.97747;0
20230712133404367_FLZ-R0_snap.fits;8.40872;26480;6.29198;0
20230712133504954_FLZ-R0_met.fits;9.72049;26502;20.1285;0.170667
20230712133504442_FLZ-R0_snap.fits;11.6596;26482.9;8.71751;0
20230712133604516_FLZ-R0_snap.fits;9.59305;26465.3;9.1069;0
20230712133757839_FLZ-R0_met.fits;11.1542;26523.9;27.6708;0.170667
20230712133704591_FLZ-R0_snap.fits;12.3588;26499;10.821;0
20230712133804666_FLZ-R0_snap.fits;10.4588;26544.4;7.88634;0
20230712133905594_FLZ-R0_met.fits;8.53642;26525.4;53.2687;0.341333
20230712133904740_FLZ-R0_snap.fits;11.0307;26456.5;8.60634;0
20230712134004815_FLZ-R0_snap.fits;10.3453;26478.5;7.3456;0
20230712134159503_FLZ-R0_met.fits;7.36289;26494.6;14.8234;0.170667
20230712134104890_FLZ-R0_snap.fits;10.5146;26450.7;9.69697;0
20230712134204964_FLZ-R0_snap.fits;9.45358;26519.5;10.0429;0
20230712134305039_FLZ-R0_snap.fits;9.64887;26534.2;6.7079;0
20230712134405114_FLZ-R0_snap.fits;10.2892;26522.5;10.3719;0
20230712134513039_FLZ-R0_met.fits;8.42066;26463.9;33.0321;0.341333
20230712134538468_FLZ-R0_met.fits;10.6866;26531.2;41.2244;0.170667
20230712134505188_FLZ-R0_snap.fits;11.0206;26478.5;9.51835;0
20230712134605263_FLZ-R0_snap.fits;8.50669;26482.9;8.40683;0
20230712134705338_FLZ-R0_snap.fits;9.28042;26525.4;6.84768;0
20230712134805412_FLZ-R0_snap.fits;10.5298;26526.9;9.7794;0
20230712134905487_FLZ-R0_snap.fits;6.97024;26491.7;7.93314;0
20230712135005562_FLZ-R0_snap.fits;10.7026;26474.1;6.74625;0
20230712135105636_FLZ-R0_snap.fits;9.14855;26528.3;7.20733;0
20230712135205711_FLZ-R0_snap.fits;9.36086;26547.4;11.969;0
20230712135305786_FLZ-R0_snap.fits;8.99356;26493.2;8.96488;0
20230712135414223_FLZ-R0_met.fits;8.63882;26510.7;44.7839;0.170667
20230712135405860_FLZ-R0_snap.fits;8.9153;26475.6;6.8222;0
20230712135505935_FLZ-R0_snap.fits;9.45291;26512.2;9.34587;0
20230712135606010_FLZ-R0_snap.fits;8.86648;26507.8;7.2544;0
20230712135744143_FLZ-R0_met.fits;8.09452;26500.5;30.7615;0.341333
20230712135706084_FLZ-R0_snap.fits;10.1427;26502;9.50385;0
20230712135806159_FLZ-R0_snap.fits;9.81793;26547.4;8.81545;0
20230712135906234_FLZ-R0_snap.fits;8.52928;26460.9;9.90968;0
