# file name; noise; peak f.; mag.; duration
20230712120057423_FLZ-R0_snap.fits;8.9115;26521;7.11567;0
20230712120154938_FLZ-R0_met.fits;10.1051;26491.7;27.4352;0.170667
20230712120159546_FLZ-R0_met.fits;10.3417;26481.4;26.4769;0.170667
20230712120157498_FLZ-R0_snap.fits;9.37895;26455.1;11.6049;0
20230712120337508_FLZ-R0_met.fits;9.54554;26512.2;21.0289;0.170667
20230712120257572_FLZ-R0_snap.fits;9.73158;26456.5;8.86434;0
20230712120426660_FLZ-R0_met.fits;7.2087;26518.1;16.0803;0.170667
20230712120357647_FLZ-R0_snap.fits;10.9651;26471.2;9.91126;0
20230712120457722_FLZ-R0_snap.fits;8.21591;26477.1;6.66231;0
20230712120557796_FLZ-R0_snap.fits;8.50783;26488.8;10.0884;0
20230712120657871_FLZ-R0_snap.fits;9.00154;26500.5;8.73645;0
20230712120848122_FLZ-R0_met.fits;11.3417;26499;23.9491;0.170667
20230712120757946_FLZ-R0_snap.fits;8.32322;26529.8;8.10731;0
20230712120936079_FLZ-R0_met.fits;10.1257;26519.5;32.9921;0.341333
20230712120858020_FLZ-R0_snap.fits;8.87063;26532.7;9.51726;0
20230712121039226_FLZ-R0_met.fits;8.05647;26500.5;17.854;0.170667
20230712120958095_FLZ-R0_snap.fits;9.26747;26531.2;9.19683;0
20230712121058170_FLZ-R0_snap.fits;10.7642;26526.9;7.80737;0
20230712121207119_FLZ-R0_met.fits;8.40262;26513.7;17.1002;0.512
20230712121158244_FLZ-R0_snap.fits;10.5319;26507.8;6.95255;0
20230712121316410_FLZ-R0_met.fits;7.81523;26497.6;22.3588;0.341333
20230712121258319_FLZ-R0_snap.fits;10.6825;26516.6;7.33416;0
20230712121358394_FLZ-R0_snap.fits;9.79416;26547.4;7.30536;0
20230712121458468_FLZ-R0_snap.fits;9.50284;26540;8.76689;0
20230712121558543_FLZ-R0_snap.fits;8.7807;26537.1;8.99138;0
20230712121658618_FLZ-R0_snap.fits;10.9849;26463.9;8.815;0
20230712121758692_FLZ-R0_snap.fits;10.9167;26478.5;8.41303;0
20230712121858767_FLZ-R0_snap.fits;7.34376;26462.4;6.23375;0
20230712121958842_FLZ-R0_snap.fits;11.0646;26449.2;8.3378;0
20230712122058916_FLZ-R0_snap.fits;9.7253;26493.2;8.4225;0
20230712122241999_FLZ-R0_met.fits;10.6039;26547.4;29.0613;0.170667
20230712122245754_FLZ-R0_met.fits;13.369;26487.3;28.5698;0.341333
20230712122158991_FLZ-R0_snap.fits;8.91885;26485.8;7.42427;0
20230712122259066_FLZ-R0_snap.fits;9.71597;26516.6;8.98036;0
20230712122437882_FLZ-R0_met.fits;10.6708;26543;26.9934;5.46133
20230712122359140_FLZ-R0_snap.fits;9.56125;26462.4;9.66471;0
20230712122456826_FLZ-R0_met.fits;8.35599;26494.6;19.7856;0.512
20230712122532324_FLZ-R0_met.fits;7.95465;26506.3;25.4786;1.19467
20230712122551951_FLZ-R0_met.fits;9.28863;26506.3;30.4354;0.170667
20230712122459215_FLZ-R0_snap.fits;8.99791;26541.5;7.85792;0
20230712122559290_FLZ-R0_snap.fits;8.49823;26512.2;9.03238;0
20230712122659364_FLZ-R0_snap.fits;9.51746;26496.1;6.42318;0
20230712122759439_FLZ-R0_snap.fits;9.64663;26523.9;7.7211;0
20230712122859514_FLZ-R0_snap.fits;10.6933;26466.8;10.7269;0
20230712122959588_FLZ-R0_snap.fits;10.2225;26472.7;10.186;0
20230712123058639_FLZ-R0_met.fits;8.6847;26472.7;35.4955;0.170667
20230712123059663_FLZ-R0_snap.fits;10.8697;26500.5;8.01334;0
20230712123159738_FLZ-R0_snap.fits;8.63143;26529.8;7.41467;0
20230712123259812_FLZ-R0_snap.fits;7.55992;26500.5;8.12409;0
20230712123427364_FLZ-R0_met.fits;8.76354;26493.2;19.1013;0.170667
20230712123442383_FLZ-R0_met.fits;8.40712;26504.9;28.834;0.170667
20230712123359887_FLZ-R0_snap.fits;9.0776;26518.1;8.03976;0
20230712123459962_FLZ-R0_snap.fits;11.75;26469.7;8.77675;0
20230712123607716_FLZ-R0_met.fits;9.53033;26510.7;28.1951;0.170667
20230712123612154_FLZ-R0_met.fits;9.73359;26494.6;21.3854;0.341333
20230712123600036_FLZ-R0_snap.fits;9.13097;26525.4;7.45687;0
20230712123700111_FLZ-R0_snap.fits;9.13209;26485.8;9.47265;0
20230712123800186_FLZ-R0_snap.fits;9.0087;26450.7;8.03549;0
20230712123935076_FLZ-R0_met.fits;9.13066;26494.6;21.8843;0.341333
20230712123900260_FLZ-R0_snap.fits;11.4543;26455.1;9.9274;0
20230712124000335_FLZ-R0_snap.fits;7.78109;26509.3;8.15054;0
20230712124135908_FLZ-R0_met.fits;8.15775;26494.6;16.6258;0.170667
20230712124100410_FLZ-R0_snap.fits;9.26938;26547.4;6.96447;0
20230712124200484_FLZ-R0_snap.fits;8.38238;26494.6;7.33326;0
20230712124300559_FLZ-R0_snap.fits;9.51384;26494.6;9.04445;0
20230712124400634_FLZ-R0_snap.fits;11.3081;26453.6;9.09872;0
20230712124458148_FLZ-R0_met.fits;8.10365;26465.3;17.141;0.512
20230712124500708_FLZ-R0_snap.fits;9.62162;26503.4;7.39542;0
20230712124600783_FLZ-R0_snap.fits;9.02525;26545.9;10.0039;0
20230712124700858_FLZ-R0_snap.fits;10.1717;26510.7;8.40882;0
20230712124813391_FLZ-R0_met.fits;9.21265;26493.2;20.9662;0.170667
20230712124800932_FLZ-R0_snap.fits;8.57479;26488.8;7.81486;0
20230712124901007_FLZ-R0_snap.fits;9.76761;26545.9;7.00844;0
20230712125031802_FLZ-R0_met.fits;10.7748;26500.5;35.026;0.341333
20230712125001082_FLZ-R0_snap.fits;9.94298;26456.5;8.08051;0
20230712125156452_FLZ-R0_met.fits;9.9565;26547.4;66.5075;0.341333
20230712125101156_FLZ-R0_snap.fits;8.48096;26525.4;9.88323;0
20230712125201231_FLZ-R0_snap.fits;10.4341;26481.4;6.57311;0
20230712125301306_FLZ-R0_snap.fits;9.14627;26496.1;7.18033;0
20230712125401380_FLZ-R0_snap.fits;10.5728;26515.1;10.8771;0
20230712125501455_FLZ-R0_snap.fits;9.20079;26491.7;10.3034;0
20230712125655631_FLZ-R0_met.fits;12.5421;26509.3;31.076;0.170667
20230712125601530_FLZ-R0_snap.fits;11.1283;26469.7;9.6;0
20230712125701604_FLZ-R0_snap.fits;12.134;26485.8;11.7583;0
20230712125801679_FLZ-R0_snap.fits;12.2256;26545.9;9.81895;0
20230712125929231_FLZ-R0_met.fits;11.2868;26507.8;34.3318;0.170667
20230712125901754_FLZ-R0_snap.fits;13.247;26502;12.1659;0
