# file name; noise; peak f.; mag.; duration
20230712200112783_FLZ-R0_met.fits;7.81491;26480;22.0542;0.170667
20230712200033188_FLZ-R0_snap.fits;9.7545;26481.4;6.40206;0
20230712200133263_FLZ-R0_snap.fits;7.96786;26482.9;7.44788;0
20230712200233338_FLZ-R0_snap.fits;8.09836;26497.6;8.26514;0
20230712200333412_FLZ-R0_snap.fits;8.26678;26512.2;6.16814;0
20230712200433487_FLZ-R0_snap.fits;9.86279;26522.5;9.49757;0
20230712200533562_FLZ-R0_snap.fits;8.35093;26490.2;9.10849;0
20230712200633636_FLZ-R0_snap.fits;7.50837;26477.1;8.31119;0
20230712200733711_FLZ-R0_snap.fits;8.96518;26496.1;6.13117;0
20230712200903823_FLZ-R0_met.fits;8.25898;26469.7;31.1656;0.341333
20230712200833786_FLZ-R0_snap.fits;8.39093;26482.9;7.16731;0
20230712200933860_FLZ-R0_snap.fits;8.65676;26455.1;7.42416;0
20230712201033935_FLZ-R0_snap.fits;8.6379;26541.5;7.36378;0
20230712201134010_FLZ-R0_snap.fits;9.4198;26523.9;9.55921;0
20230712201314874_FLZ-R0_met.fits;8.45454;26469.7;38.6819;0.170667
20230712201234084_FLZ-R0_snap.fits;11.9286;26449.2;6.17915;0
20230712201334159_FLZ-R0_snap.fits;10.1693;26460.9;55.8071;0
20230712201432527_FLZ-R0_met.fits;10.1693;26460.9;55.8071;1.19467
20230712201434234_FLZ-R0_snap.fits;8.67386;26475.6;7.0596;0
20230712201534308_FLZ-R0_snap.fits;6.96384;26477.1;10.3139;0
20230712201634383_FLZ-R0_snap.fits;9.72823;26540;8.05742;0
20230712201734458_FLZ-R0_snap.fits;8.16132;26480;7.07874;0
20230712201843578_FLZ-R0_met.fits;7.86879;26472.7;109.427;1.536
20230712201834532_FLZ-R0_snap.fits;8.27179;26519.5;7.9904;0
20230712201934607_FLZ-R0_snap.fits;8.86183;26521;7.51412;0
20230712202034682_FLZ-R0_snap.fits;8.48791;26475.6;6.66345;0
20230712202134756_FLZ-R0_snap.fits;8.16641;26463.9;6.66181;0
20230712202234831_FLZ-R0_snap.fits;8.75463;26475.6;8.42995;0
20230712202413476_FLZ-R0_met.fits;8.43702;26488.8;21.9247;1.024
20230712202334906_FLZ-R0_snap.fits;7.38503;26529.8;9.61746;0
20230712202434980_FLZ-R0_snap.fits;8.48958;26547.4;7.12849;0
20230712202535055_FLZ-R0_snap.fits;10.6623;26521;8.86611;0
20230712202635130_FLZ-R0_snap.fits;8.17163;26482.9;8.86762;0
20230712202735204_FLZ-R0_snap.fits;9.07835;26477.1;9.05369;0
20230712202858831_FLZ-R0_met.fits;7.10317;26487.3;20.7061;0.341333
20230712202835279_FLZ-R0_snap.fits;8.42122;26512.2;10.3431;0
20230712202935354_FLZ-R0_snap.fits;8.96944;26543;7.22257;0
20230712203035428_FLZ-R0_snap.fits;9.64868;26480;9.72327;0
20230712203229092_FLZ-R0_met.fits;8.4181;26488.8;20.847;0.170667
20230712203135503_FLZ-R0_snap.fits;9.72365;26455.1;8.32536;0
20230712203235578_FLZ-R0_snap.fits;8.2521;26503.4;7.84164;0
20230712203412516_FLZ-R0_met.fits;8.35225;26477.1;18.6721;0.170667
20230712203335652_FLZ-R0_snap.fits;8.28255;26469.7;7.84701;0
20230712203435727_FLZ-R0_snap.fits;9.07586;26491.7;8.75785;0
20230712203535802_FLZ-R0_snap.fits;9.86579;26480;8.41629;0
20230712203729978_FLZ-R0_met.fits;9.01035;26482.9;29.7962;0.512
20230712203635876_FLZ-R0_snap.fits;9.06996;26493.2;8.80981;0
20230712203805818_FLZ-R0_met.fits;9.71311;26488.8;22.6388;0.682667
20230712203735951_FLZ-R0_snap.fits;9.63914;26466.8;8.17634;0
20230712203836026_FLZ-R0_snap.fits;9.5525;26481.4;6.33696;0
20230712203936100_FLZ-R0_snap.fits;10.0032;26477.1;9.34888;0
20230712204036175_FLZ-R0_snap.fits;10.3332;26544.4;7.66121;0
20230712204136250_FLZ-R0_snap.fits;11.4545;26525.4;10.17;0
20230712204236324_FLZ-R0_snap.fits;8.70764;26458;6.01552;0
20230712204336399_FLZ-R0_snap.fits;10.7735;26523.9;7.54643;0
20230712204504634_FLZ-R0_met.fits;10.0018;26485.8;23.0609;0.170667
20230712204436474_FLZ-R0_snap.fits;10;26459.5;11.0823;0
20230712204536548_FLZ-R0_snap.fits;8.97364;26512.2;7.75714;0
20230712204636623_FLZ-R0_snap.fits;8.90227;26475.6;8.25106;0
20230712204736698_FLZ-R0_snap.fits;9.07456;26544.4;6.71195;0
20230712204836772_FLZ-R0_snap.fits;8.44116;26449.2;7.98009;0
20230712204957327_FLZ-R0_met.fits;7.98491;26497.6;26.5933;0.341333
20230712204936847_FLZ-R0_snap.fits;8.29913;26528.3;7.83384;0
20230712205041871_FLZ-R0_met.fits;7.92786;26468.3;15.9101;0.170667
20230712205131535_FLZ-R0_met.fits;9.08333;26496.1;18.4021;0.170667
20230712205036922_FLZ-R0_snap.fits;8.94895;26518.1;8.09859;0
20230712205136996_FLZ-R0_snap.fits;7.58201;26462.4;5.97449;0
20230712205237071_FLZ-R0_snap.fits;8.0217;26515.1;8.12056;0
20230712205337146_FLZ-R0_snap.fits;9.5194;26480;9.03677;0
20230712205437220_FLZ-R0_snap.fits;8.17322;26500.5;7.08841;0
20230712205537295_FLZ-R0_snap.fits;7.50414;26523.9;8.35839;0
20230712205637370_FLZ-R0_snap.fits;9.14824;26472.7;7.09634;0
20230712205737444_FLZ-R0_snap.fits;9.33794;26522.5;6.83469;0
20230712205837519_FLZ-R0_snap.fits;8.82304;26540;8.4996;0
20230712205937594_FLZ-R0_snap.fits;8.05594;26459.5;8.06272;0
