# file name; noise; peak f.; mag.; duration
20221020210055043_ZEBRAK-R5_snap.fits;52.0256;26459.5;36.6787;0
20221020210155118_ZEBRAK-R5_snap.fits;55.5841;26502;36.4024;0
20221020210255193_ZEBRAK-R5_snap.fits;65.7513;26485.8;66.229;0
20221020210355267_ZEBRAK-R5_snap.fits;56.5587;26480;66.3818;0
20221020210455342_ZEBRAK-R5_snap.fits;67.1412;26494.6;47.5907;0
20221020210555417_ZEBRAK-R5_snap.fits;67.6989;26482.9;40.237;0
20221020210655491_ZEBRAK-R5_snap.fits;52.4173;26516.6;52.6711;0
20221020210755566_ZEBRAK-R5_snap.fits;68.1069;26463.9;40.8109;0
20221020210855641_ZEBRAK-R5_snap.fits;60.2023;26459.5;44.1135;0
20221020210955715_ZEBRAK-R5_snap.fits;63.6727;26526.9;58.2393;0
20221020211055790_ZEBRAK-R5_snap.fits;60.9693;26460.9;57.6127;0
20221020211155865_ZEBRAK-R5_snap.fits;53.5589;26465.3;48.8468;0
20221020211255939_ZEBRAK-R5_snap.fits;52.8315;26516.6;42.9991;0
20221020211356014_ZEBRAK-R5_snap.fits;59.1062;26475.6;45.7055;0
20221020211456089_ZEBRAK-R5_snap.fits;59.9362;26491.7;57.6679;0
20221020211556163_ZEBRAK-R5_snap.fits;34.1651;26545.9;39.925;0
20221020211656238_ZEBRAK-R5_snap.fits;49.8591;26535.6;40.2371;0
20221020211756313_ZEBRAK-R5_snap.fits;60.3721;26538.6;58.9973;0
20221020211856387_ZEBRAK-R5_snap.fits;59.4731;26544.4;55.514;0
20221020211956462_ZEBRAK-R5_snap.fits;59.586;26540;55.0612;0
20221020212056537_ZEBRAK-R5_snap.fits;59.36;26502;59.4661;0
20221020212156611_ZEBRAK-R5_snap.fits;59.8114;26523.9;42.2568;0
20221020212256686_ZEBRAK-R5_snap.fits;61.5565;26458;57.2411;0
20221020212356761_ZEBRAK-R5_snap.fits;70.9682;26450.7;49.6397;0
20221020212456835_ZEBRAK-R5_snap.fits;61.9485;26487.3;51.7491;0
20221020212556910_ZEBRAK-R5_snap.fits;66.6177;26507.8;46.1207;0
20221020212656985_ZEBRAK-R5_snap.fits;51.1553;26544.4;42.1653;0
20221020212813443_ZEBRAK-R5_met.fits;56.7232;26490.2;126.84;0.170667
20221020212757059_ZEBRAK-R5_snap.fits;66.8441;26477.1;59.1684;0
20221020212857134_ZEBRAK-R5_snap.fits;52.3745;26456.5;41.2586;0
20221020212957209_ZEBRAK-R5_snap.fits;54.1107;26518.1;43.6663;0
20221020213057283_ZEBRAK-R5_snap.fits;48.8443;26488.8;35.9561;0
20221020213157358_ZEBRAK-R5_snap.fits;52.692;26459.5;51.0674;0
20221020213257433_ZEBRAK-R5_snap.fits;41.3503;26540;35.6897;0
20221020213357507_ZEBRAK-R5_snap.fits;54.5393;26516.6;52.0919;0
20221020213457582_ZEBRAK-R5_snap.fits;56.0851;26528.3;47.2044;0
20221020213557657_ZEBRAK-R5_snap.fits;76.6707;26499;63.174;0
20221020213657731_ZEBRAK-R5_snap.fits;39.2995;26537.1;40.3577;0
20221020213757806_ZEBRAK-R5_snap.fits;49.1034;26503.4;46.214;0
20221020213857881_ZEBRAK-R5_snap.fits;48.4962;26543;41.4523;0
20221020213957955_ZEBRAK-R5_snap.fits;62.5556;26500.5;53.9445;0
20221020214058030_ZEBRAK-R5_snap.fits;60.4428;26535.6;42.5162;0
20221020214158105_ZEBRAK-R5_snap.fits;46.9087;26474.1;53.7132;0
20221020214258179_ZEBRAK-R5_snap.fits;60.1961;26526.9;42.3204;0
20221020214358254_ZEBRAK-R5_snap.fits;59.755;26487.3;72.9674;0
20221020214458329_ZEBRAK-R5_snap.fits;70.6214;26481.4;50.8314;0
20221020214558403_ZEBRAK-R5_snap.fits;48.4061;26512.2;45.2402;0
20221020214658478_ZEBRAK-R5_snap.fits;36.5329;26523.9;27.6003;0
20221020214758553_ZEBRAK-R5_snap.fits;45.5277;26477.1;39.9582;0
20221020214858627_ZEBRAK-R5_snap.fits;44.0241;26525.4;29.9018;0
20221020214958702_ZEBRAK-R5_snap.fits;50.3835;26509.3;33.7065;0
20221020215058265_ZEBRAK-R5_met.fits;46.0974;26504.9;112.125;0.170667
20221020215058777_ZEBRAK-R5_snap.fits;54.78;26545.9;53.5339;0
20221020215158851_ZEBRAK-R5_snap.fits;65.154;26463.9;47.6159;0
20221020215258926_ZEBRAK-R5_snap.fits;51.1426;26471.2;51.7584;0
20221020215359001_ZEBRAK-R5_snap.fits;44.8862;26522.5;38.5765;0
20221020215459075_ZEBRAK-R5_snap.fits;38.6142;26543;34.1661;0
20221020215559150_ZEBRAK-R5_snap.fits;41.4384;26488.8;29.6295;0
20221020215659225_ZEBRAK-R5_snap.fits;42.4955;26535.6;42.5554;0
20221020215759299_ZEBRAK-R5_snap.fits;56.2617;26521;39.1882;0
20221020215859374_ZEBRAK-R5_snap.fits;50.3274;26487.3;42.9661;0
20221020215959449_ZEBRAK-R5_snap.fits;62.3164;26480;46.8213;0
