# file name; noise; peak f.; mag.; duration
20221020220059523_ZEBRAK-R5_snap.fits;59.9075;26458;66.6435;0
20221020220159598_ZEBRAK-R5_snap.fits;72.9177;26540;54.8733;0
20221020220259673_ZEBRAK-R5_snap.fits;47.4758;26484.4;56.6894;0
20221020220418350_ZEBRAK-R5_met.fits;55.5535;26513.7;128.31;0.341333
20221020220359747_ZEBRAK-R5_snap.fits;55.2497;26540;51.9261;0
20221020220459822_ZEBRAK-R5_snap.fits;58.9585;26477.1;49.3375;0
20221020220559897_ZEBRAK-R5_snap.fits;63.5167;26506.3;41.9385;0
20221020220659971_ZEBRAK-R5_snap.fits;46.3706;26506.3;32.7154;0
20221020220800046_ZEBRAK-R5_snap.fits;52.5863;26529.8;39.9091;0
20221020220900121_ZEBRAK-R5_snap.fits;43.5941;26456.5;42.9245;0
20221020221000195_ZEBRAK-R5_snap.fits;63.3378;26475.6;47.7048;0
20221020221100270_ZEBRAK-R5_snap.fits;58.3847;26503.4;186.528;0
20221020221158297_ZEBRAK-R5_met.fits;59.4649;26503.4;197.959;0.512
20221020221200345_ZEBRAK-R5_snap.fits;37.6213;26515.1;41.2044;0
20221020221306563_ZEBRAK-R5_met.fits;37.7766;26510.7;81.2328;13.312
20221020221341721_ZEBRAK-R5_met.fits;42.8986;26513.7;130.526;0.341333
20221020221300419_ZEBRAK-R5_snap.fits;39.6551;26471.2;33.5037;0
20221020221400494_ZEBRAK-R5_snap.fits;62.1858;26465.3;43.1305;0
20221020221500569_ZEBRAK-R5_snap.fits;39.4833;26509.3;36.919;0
20221020221608835_ZEBRAK-R5_met.fits;39.2806;26515.1;221.626;0.341333
20221020221600643_ZEBRAK-R5_snap.fits;39.7685;26487.3;30.2511;0
20221020221700718_ZEBRAK-R5_snap.fits;37.9698;26496.1;40.7837;0
20221020221800793_ZEBRAK-R5_snap.fits;51.0179;26544.4;40.9634;0
20221020221900867_ZEBRAK-R5_snap.fits;41.405;26449.2;38.7107;0
20221020222000942_ZEBRAK-R5_snap.fits;37.8787;26455.1;41.7675;0
20221020222101017_ZEBRAK-R5_snap.fits;64.0266;26523.9;50.8065;0
20221020222201091_ZEBRAK-R5_snap.fits;57.2852;26545.9;45.5309;0
20221020222349806_ZEBRAK-R5_met.fits;46.3341;26526.9;360.269;0.341333
20221020222301166_ZEBRAK-R5_snap.fits;52.4948;26509.3;72.5541;0
20221020222401241_ZEBRAK-R5_snap.fits;62.6709;26526.9;56.6294;0
20221020222501315_ZEBRAK-R5_snap.fits;69.8945;26471.2;46.9195;0
20221020222601390_ZEBRAK-R5_snap.fits;36.8227;26513.7;27.0177;0
20221020222701465_ZEBRAK-R5_snap.fits;48.1418;26521;50.7052;0
20221020222801539_ZEBRAK-R5_snap.fits;51.7588;26513.7;38.4175;0
20221020222901614_ZEBRAK-R5_snap.fits;57.8792;26497.6;58.1714;0
20221020223047939_ZEBRAK-R5_met.fits;63.5529;26538.6;149.039;0.341333
20221020223001689_ZEBRAK-R5_snap.fits;57.5664;26534.2;59.4767;0
20221020223101763_ZEBRAK-R5_snap.fits;52.0527;26543;42.5922;0
20221020223201838_ZEBRAK-R5_snap.fits;37.0911;26452.1;35.9909;0
20221020223301913_ZEBRAK-R5_snap.fits;48.7693;26513.7;46.5392;0
20221020223401987_ZEBRAK-R5_snap.fits;57.0032;26490.2;62.6696;0
20221020223531758_ZEBRAK-R5_met.fits;49.2924;26522.5;142.867;0.341333
20221020223502062_ZEBRAK-R5_snap.fits;56.963;26515.1;50.0402;0
20221020223602137_ZEBRAK-R5_snap.fits;52.7508;26528.3;58.0154;0
20221020223702211_ZEBRAK-R5_snap.fits;51.3281;26478.5;60.0408;0
20221020223802286_ZEBRAK-R5_snap.fits;61.7484;26449.2;57.8036;0
20221020223902361_ZEBRAK-R5_snap.fits;51.1948;26529.8;58.2148;0
20221020224002435_ZEBRAK-R5_snap.fits;67.8963;26455.1;58.2795;0
20221020224102510_ZEBRAK-R5_snap.fits;60.1332;26528.3;47.8476;0
20221020224202585_ZEBRAK-R5_snap.fits;61.0219;26474.1;48.8861;0
20221020224302659_ZEBRAK-R5_snap.fits;59.972;26515.1;48.6702;0
20221020224428505_ZEBRAK-R5_met.fits;49.3102;26507.8;179.189;0.682667
20221020224402734_ZEBRAK-R5_snap.fits;64.3687;26494.6;47.0187;0
20221020224502809_ZEBRAK-R5_snap.fits;30.7209;26512.2;38.951;0
20221020224602883_ZEBRAK-R5_snap.fits;39.3874;26481.4;37.0542;0
20221020224702958_ZEBRAK-R5_snap.fits;45.4797;26541.5;32.0473;0
20221020224803033_ZEBRAK-R5_snap.fits;35.8226;26538.6;29.3205;0
20221020224903107_ZEBRAK-R5_snap.fits;34.9734;26537.1;36.0101;0
20221020225003182_ZEBRAK-R5_snap.fits;57.1564;26504.9;44.6129;0
20221020225103257_ZEBRAK-R5_snap.fits;36.2005;26522.5;32.3213;0
20221020225253166_ZEBRAK-R5_met.fits;48.2991;26507.8;145.048;0.341333
20221020225203331_ZEBRAK-R5_snap.fits;41.3021;26544.4;46.0353;0
20221020225311427_ZEBRAK-R5_met.fits;41.3161;26504.9;95.5415;0.170667
20221020225303406_ZEBRAK-R5_snap.fits;38.0964;26485.8;38.8791;0
20221020225403481_ZEBRAK-R5_snap.fits;70.5028;26449.2;41.3383;0
20221020225503555_ZEBRAK-R5_snap.fits;33.6495;26471.2;34.1531;0
20221020225603630_ZEBRAK-R5_snap.fits;44.6477;26502;40.9013;0
20221020225703705_ZEBRAK-R5_snap.fits;41.2923;26497.6;42.6737;0
20221020225803779_ZEBRAK-R5_snap.fits;34.1898;26529.8;29.2668;0
20221020225903854_ZEBRAK-R5_snap.fits;44.0786;26480;37.0979;0
