# file name; noise; peak f.; mag.; duration
20221020030034478_ZEBRAK-R5_snap.fits;49.0523;26459.5;37.5632;0
20221020030134553_ZEBRAK-R5_snap.fits;45.6802;26519.5;38.2206;0
20221020030234627_ZEBRAK-R5_snap.fits;35.5234;26487.3;30.8605;0
20221020030334702_ZEBRAK-R5_snap.fits;41.3952;26522.5;39.3147;0
20221020030434777_ZEBRAK-R5_snap.fits;43.7454;26481.4;32.7899;0
20221020030539459_ZEBRAK-R5_met.fits;46.8913;26515.1;102.009;0.682667
20221020030534851_ZEBRAK-R5_snap.fits;39.6718;26516.6;35.0335;0
20221020030641753_ZEBRAK-R5_met.fits;39.6815;26506.3;112.376;0.341333
20221020030634926_ZEBRAK-R5_snap.fits;38.6818;26516.6;26.1753;0
20221020030735001_ZEBRAK-R5_snap.fits;42.6042;26471.2;34.8861;0
20221020030835075_ZEBRAK-R5_snap.fits;50.305;26487.3;39.2295;0
20221020030935150_ZEBRAK-R5_snap.fits;73.6704;26462.4;63.4511;0
20221020031035225_ZEBRAK-R5_snap.fits;43.5662;26540;52.3715;0
20221020031135299_ZEBRAK-R5_snap.fits;50.8079;26503.4;59.7931;0
20221020031258926_ZEBRAK-R5_met.fits;38.5403;26500.5;113.843;1.70667
20221020031235374_ZEBRAK-R5_snap.fits;35.9714;26529.8;36.2587;0
20221020031335449_ZEBRAK-R5_snap.fits;39.1264;26482.9;30.3514;0
20221020031435523_ZEBRAK-R5_snap.fits;49.137;26503.4;55.7067;0
20221020031535598_ZEBRAK-R5_snap.fits;53.1887;26472.7;34.6482;0
20221020031635673_ZEBRAK-R5_snap.fits;49.1988;26543;45.6927;0
20221020031735747_ZEBRAK-R5_snap.fits;42.7101;26491.7;33.335;0
20221020031835822_ZEBRAK-R5_snap.fits;37.7743;26516.6;33.9107;0
20221020031935897_ZEBRAK-R5_snap.fits;46.1416;26540;37.3976;0
20221020032035971_ZEBRAK-R5_snap.fits;44.6709;26504.9;38.9481;0
20221020032136046_ZEBRAK-R5_snap.fits;42.0796;26526.9;39.4737;0
20221020032236121_ZEBRAK-R5_snap.fits;40.4304;26513.7;39.368;0
20221020032336195_ZEBRAK-R5_snap.fits;35.1251;26516.6;29.3485;0
20221020032436270_ZEBRAK-R5_snap.fits;76.7607;26453.6;50.1205;0
20221020032536345_ZEBRAK-R5_snap.fits;44.2595;26519.5;36.4322;0
20221020032636419_ZEBRAK-R5_snap.fits;35.8153;26513.7;31.9953;0
20221020032736494_ZEBRAK-R5_snap.fits;44.3504;26456.5;59.9662;0
20221020032836569_ZEBRAK-R5_snap.fits;41.5172;26528.3;27.5193;0
20221020032936643_ZEBRAK-R5_snap.fits;63.7304;26452.1;53.2423;0
20221020033050713_ZEBRAK-R5_met.fits;38.5513;26496.1;127.181;0.170667
20221020033036718_ZEBRAK-R5_snap.fits;41.9487;26510.7;38.0862;0
20221020033136793_ZEBRAK-R5_snap.fits;37.4946;26500.5;33.9401;0
20221020033236867_ZEBRAK-R5_snap.fits;41.4488;26503.4;32.9403;0
20221020033356910_ZEBRAK-R5_met.fits;36.9565;26504.9;79.5719;0.170667
20221020033336942_ZEBRAK-R5_snap.fits;40.8626;26518.1;30.1846;0
20221020033437017_ZEBRAK-R5_snap.fits;60.1167;26481.4;41.5477;0
20221020033537091_ZEBRAK-R5_snap.fits;41.4938;26482.9;31.3755;0
20221020033637166_ZEBRAK-R5_snap.fits;44.4876;26525.4;41.7854;0
20221020033737241_ZEBRAK-R5_snap.fits;46.9372;26503.4;39.2823;0
20221020033837315_ZEBRAK-R5_snap.fits;42.0818;26466.8;51.3247;0
20221020033937390_ZEBRAK-R5_snap.fits;45.0292;26460.9;44.3079;0
20221020034037465_ZEBRAK-R5_snap.fits;55.1931;26521;59.1936;0
20221020034137539_ZEBRAK-R5_snap.fits;61.4316;26456.5;36.5178;0
20221020034233859_ZEBRAK-R5_met.fits;42.8601;26516.6;164.857;0.512
20221020034237614_ZEBRAK-R5_snap.fits;62.0975;26469.7;43.7482;0
20221020034337689_ZEBRAK-R5_snap.fits;57.2626;26465.3;45.4647;0
20221020034437763_ZEBRAK-R5_snap.fits;52.8172;26459.5;46.0906;0
20221020034537838_ZEBRAK-R5_snap.fits;46.8319;26512.2;36.5049;0
20221020034637913_ZEBRAK-R5_snap.fits;57.9205;26452.1;40.2653;0
20221020034824409_ZEBRAK-R5_met.fits;51.431;26547.4;128.919;0.170667
20221020034737987_ZEBRAK-R5_snap.fits;44.6173;26494.6;43.7184;0
20221020034838062_ZEBRAK-R5_snap.fits;54.4315;26531.2;41.7505;0
20221020034938137_ZEBRAK-R5_snap.fits;50.8377;26487.3;41.9446;0
20221020035038211_ZEBRAK-R5_snap.fits;45.8287;26481.4;54.6245;0
20221020035138286_ZEBRAK-R5_snap.fits;48.1023;26490.2;44.6449;0
20221020035238361_ZEBRAK-R5_snap.fits;53.1534;26469.7;60.3603;0
20221020035338435_ZEBRAK-R5_snap.fits;45.4057;26535.6;45.2039;0
20221020035438510_ZEBRAK-R5_snap.fits;44.5155;26482.9;29.1655;0
20221020035538585_ZEBRAK-R5_snap.fits;44.9321;26477.1;45.7411;0
20221020035638659_ZEBRAK-R5_snap.fits;39.0662;26512.2;49.4266;0
20221020035738734_ZEBRAK-R5_snap.fits;47.2215;26497.6;43.4062;0
20221020035838809_ZEBRAK-R5_snap.fits;54.6345;26490.2;46.7166;0
20221020035938883_ZEBRAK-R5_snap.fits;49.9269;26472.7;47.9158;0
