# file name; noise; peak f.; mag.; duration
20221020040038958_ZEBRAK-R5_snap.fits;43.1858;26488.8;39.7692;0
20221020040139033_ZEBRAK-R5_snap.fits;50.0785;26518.1;47.2866;0
20221020040239107_ZEBRAK-R5_snap.fits;40.8751;26456.5;41.0115;0
20221020040340206_ZEBRAK-R5_met.fits;40.9722;26499;483.915;0.512
20221020040339182_ZEBRAK-R5_snap.fits;46.8301;26450.7;32.4461;0
20221020040453251_ZEBRAK-R5_met.fits;35.329;26456.5;103.561;0.170667
20221020040439257_ZEBRAK-R5_snap.fits;41.8994;26543;35.9651;0
20221020040539331_ZEBRAK-R5_snap.fits;59.934;26462.4;52.0643;0
20221020040639406_ZEBRAK-R5_snap.fits;47.7066;26453.6;58.9388;0
20221020040739481_ZEBRAK-R5_snap.fits;43.6237;26526.9;52.2876;0
20221020040839555_ZEBRAK-R5_snap.fits;49.145;26491.7;34.3876;0
20221020040939630_ZEBRAK-R5_snap.fits;45.7938;26496.1;37.0061;0
20221020041102745_ZEBRAK-R5_met.fits;31.8049;26507.8;68.6366;1.19467
20221020041039705_ZEBRAK-R5_snap.fits;42.7467;26450.7;44.8646;0
20221020041139779_ZEBRAK-R5_snap.fits;49.7103;26522.5;32.4484;0
20221020041239854_ZEBRAK-R5_snap.fits;43.9388;26525.4;34.0125;0
20221020041339929_ZEBRAK-R5_snap.fits;44.491;26521;42.7168;0
20221020041440003_ZEBRAK-R5_snap.fits;39.0893;26484.4;53.007;0
20221020041540078_ZEBRAK-R5_snap.fits;39.0373;26456.5;35.68;0
20221020041640153_ZEBRAK-R5_snap.fits;40.2453;26455.1;33.5733;0
20221020041740227_ZEBRAK-R5_snap.fits;40.2672;26521;44.1102;0
20221020041840302_ZEBRAK-R5_snap.fits;41.5417;26496.1;38.2391;0
20221020041941401_ZEBRAK-R5_met.fits;41.7166;26493.2;101.313;0.341333
20221020041940377_ZEBRAK-R5_snap.fits;42.4255;26488.8;33.136;0
20221020042038403_ZEBRAK-R5_met.fits;43.8437;26460.9;202.929;0.170667
20221020042040451_ZEBRAK-R5_snap.fits;43.0499;26449.2;48.0847;0
20221020042140526_ZEBRAK-R5_snap.fits;36.9099;26547.4;30.7962;0
20221020042240601_ZEBRAK-R5_snap.fits;46.6789;26456.5;38.0518;0
20221020042340675_ZEBRAK-R5_snap.fits;38.4895;26528.3;39.6541;0
20221020042457646_ZEBRAK-R5_met.fits;40.1678;26468.3;107.039;0.341333
20221020042440750_ZEBRAK-R5_snap.fits;43.2321;26478.5;35.6184;0
20221020042632195_ZEBRAK-R5_met.fits;41.4742;26499;129.602;1.19467
20221020042540825_ZEBRAK-R5_snap.fits;47.5689;26459.5;39.649;0
20221020042640899_ZEBRAK-R5_snap.fits;38.142;26547.4;41.608;0
20221020042802137_ZEBRAK-R5_met.fits;42.1348;26500.5;111.612;0.170667
20221020042740974_ZEBRAK-R5_snap.fits;35.0188;26540;52.6586;0
20221020042841049_ZEBRAK-R5_snap.fits;39.3736;26481.4;42.2229;0
20221020042941123_ZEBRAK-R5_snap.fits;35.0533;26540;38.6314;0
20221020043041198_ZEBRAK-R5_snap.fits;40.995;26452.1;39.9637;0
20221020043141273_ZEBRAK-R5_snap.fits;47.8772;26459.5;36.4115;0
20221020043241347_ZEBRAK-R5_snap.fits;103.458;26522.5;88.6898;0
20221020043341422_ZEBRAK-R5_snap.fits;51.5014;26487.3;51.1633;0
20221020043441497_ZEBRAK-R5_snap.fits;66.9114;26506.3;47.3536;0
20221020043541571_ZEBRAK-R5_snap.fits;49.1459;26465.3;53.7569;0
20221020043641646_ZEBRAK-R5_snap.fits;47.516;26456.5;37.8583;0
20221020043741721_ZEBRAK-R5_snap.fits;46.5342;26475.6;46.2397;0
20221020043841795_ZEBRAK-R5_snap.fits;52.7877;26466.8;50.0393;0
20221020043941870_ZEBRAK-R5_snap.fits;42.0532;26535.6;48.4023;0
20221020044041945_ZEBRAK-R5_snap.fits;55.3756;26543;44.4844;0
20221020044142019_ZEBRAK-R5_snap.fits;57.2295;26503.4;44.6412;0
20221020044242094_ZEBRAK-R5_snap.fits;44.8107;26534.2;34.4372;0
20221020044342169_ZEBRAK-R5_snap.fits;76.9606;26534.2;71.2092;0
20221020044442243_ZEBRAK-R5_snap.fits;73.2469;26499;67.1826;0
20221020044542318_ZEBRAK-R5_snap.fits;102.655;26450.7;115.852;0
20221020044642393_ZEBRAK-R5_snap.fits;128.174;26516.6;126.92;0
20221020044742467_ZEBRAK-R5_snap.fits;56.6322;26474.1;52.6981;0
20221020044842542_ZEBRAK-R5_snap.fits;52.0125;26504.9;37.6829;0
20221020044942617_ZEBRAK-R5_snap.fits;49.9921;26529.8;43.3376;0
20221020045130307_ZEBRAK-R5_met.fits;49.0318;26488.8;131.089;0.170667
20221020045042691_ZEBRAK-R5_snap.fits;62.277;26538.6;45.159;0
20221020045142766_ZEBRAK-R5_snap.fits;44.6456;26488.8;36.0138;0
20221020045242841_ZEBRAK-R5_snap.fits;104.979;26521;93.2292;0
20221020045342915_ZEBRAK-R5_snap.fits;60.0002;26494.6;37.7973;0
20221020045442990_ZEBRAK-R5_snap.fits;61.5272;26499;49.9315;0
20221020045543065_ZEBRAK-R5_snap.fits;79.6035;26547.4;75.6993;0
20221020045643139_ZEBRAK-R5_snap.fits;105.257;26465.3;136.427;0
20221020045743214_ZEBRAK-R5_snap.fits;114.715;26506.3;88.7416;0
20221020045843289_ZEBRAK-R5_snap.fits;59.6272;26512.2;53.3623;0
20221020045943363_ZEBRAK-R5_snap.fits;57.4715;26460.9;51.5354;0
