# file name; noise; peak f.; mag.; duration
20221020100005763_ZEBRAK-R5_snap.fits;35.3712;26543;27.2481;0
20221020100105838_ZEBRAK-R5_snap.fits;35.7864;26459.5;41.3088;0
20221020100205913_ZEBRAK-R5_snap.fits;39.5619;26497.6;26.1855;0
20221020100305987_ZEBRAK-R5_snap.fits;38.7044;26455.1;37.5805;0
20221020100406062_ZEBRAK-R5_snap.fits;37.8321;26503.4;24.6171;0
20221020100506137_ZEBRAK-R5_snap.fits;32.7275;26531.2;26.8743;0
20221020100643587_ZEBRAK-R5_met.fits;32.635;26494.6;84.984;0.853333
20221020100606211_ZEBRAK-R5_snap.fits;42.5371;26519.5;29.6139;0
20221020100706286_ZEBRAK-R5_snap.fits;36.0864;26480;38.6696;0
20221020100806361_ZEBRAK-R5_snap.fits;39.11;26502;30.984;0
20221020100906435_ZEBRAK-R5_snap.fits;41.5701;26545.9;38.4892;0
20221020101006510_ZEBRAK-R5_snap.fits;46.4583;26496.1;31.8757;0
20221020101106585_ZEBRAK-R5_snap.fits;53.1745;26460.9;47.9774;0
20221020101206659_ZEBRAK-R5_snap.fits;52.1377;26522.5;31.9732;0
20221020101306734_ZEBRAK-R5_snap.fits;42.1075;26485.8;48.2961;0
20221020101406809_ZEBRAK-R5_snap.fits;48.3115;26532.7;42.1993;0
20221020101506883_ZEBRAK-R5_snap.fits;61.8772;26535.6;49.4059;0
20221020101606958_ZEBRAK-R5_snap.fits;60.661;26490.2;54.6793;0
20221020101726830_ZEBRAK-R5_met.fits;62.3977;26460.9;183.347;0.341333
20221020101707033_ZEBRAK-R5_snap.fits;41.1885;26450.7;34.7935;0
20221020101807107_ZEBRAK-R5_snap.fits;56.1822;26460.9;50.4098;0
20221020101907182_ZEBRAK-R5_snap.fits;54.0598;26547.4;76.4199;0
20221020102007257_ZEBRAK-R5_snap.fits;56.4714;26500.5;53.4774;0
20221020102107331_ZEBRAK-R5_snap.fits;51.8258;26525.4;43.7533;0
20221020102207406_ZEBRAK-R5_snap.fits;40.4747;26494.6;31.3402;0
20221020102307481_ZEBRAK-R5_snap.fits;39.0444;26449.2;48.86;0
20221020102407555_ZEBRAK-R5_snap.fits;33.6155;26450.7;41.5595;0
20221020102507630_ZEBRAK-R5_snap.fits;50.2422;26537.1;46.6188;0
20221020102607705_ZEBRAK-R5_snap.fits;43.2037;26462.4;35.3636;0
20221020102707779_ZEBRAK-R5_snap.fits;34.9357;26547.4;36.3398;0
20221020102807854_ZEBRAK-R5_snap.fits;52.3903;26522.5;51.6632;0
20221020102920899_ZEBRAK-R5_met.fits;56.3523;26509.3;161.678;0.341333
20221020102907929_ZEBRAK-R5_snap.fits;49.5648;26519.5;53.4072;0
20221020103008003_ZEBRAK-R5_snap.fits;57.7863;26477.1;61.3032;0
20221020103108078_ZEBRAK-R5_snap.fits;50.5267;26509.3;38.2572;0
20221020103208153_ZEBRAK-R5_snap.fits;47.2899;26534.2;46.1337;0
20221020103308227_ZEBRAK-R5_snap.fits;56.5244;26510.7;63.0687;0
20221020103408302_ZEBRAK-R5_snap.fits;52.037;26534.2;46.6453;0
20221020103508377_ZEBRAK-R5_snap.fits;56.3392;26494.6;33.1771;0
20221020103608451_ZEBRAK-R5_snap.fits;53.9348;26538.6;53.3457;0
20221020103708526_ZEBRAK-R5_snap.fits;54.5075;26528.3;37.5453;0
20221020103808601_ZEBRAK-R5_snap.fits;43.2529;26545.9;31.7731;0
20221020103908675_ZEBRAK-R5_snap.fits;49.3366;26504.9;46.0513;0
20221020104008750_ZEBRAK-R5_snap.fits;51.8774;26493.2;49.4613;0
20221020104108825_ZEBRAK-R5_snap.fits;41.6128;26472.7;33.6427;0
20221020104208899_ZEBRAK-R5_snap.fits;46.5884;26463.9;40.3615;0
20221020104308974_ZEBRAK-R5_snap.fits;47.1862;26477.1;30.3457;0
20221020104439598_ZEBRAK-R5_met.fits;39.0678;26521;111.078;0.341333
20221020104409049_ZEBRAK-R5_snap.fits;51.3594;26481.4;50.6207;0
20221020104509123_ZEBRAK-R5_snap.fits;36.0736;26475.6;30.3632;0
20221020104642137_ZEBRAK-R5_met.fits;34.653;26496.1;88.297;0.170667
20221020104609198_ZEBRAK-R5_snap.fits;44.2691;26488.8;40.0413;0
20221020104709273_ZEBRAK-R5_snap.fits;48.9118;26458;48.7102;0
20221020104809347_ZEBRAK-R5_snap.fits;37.8539;26515.1;28.4646;0
20221020104909422_ZEBRAK-R5_snap.fits;38.6171;26526.9;39.3698;0
20221020105009497_ZEBRAK-R5_snap.fits;38.5714;26503.4;39.3435;0
20221020105109571_ZEBRAK-R5_snap.fits;36.9032;26490.2;32.3388;0
20221020105209646_ZEBRAK-R5_snap.fits;35.7418;26456.5;36.5262;0
20221020105309721_ZEBRAK-R5_snap.fits;37.6145;26497.6;39.9635;0
20221020105409795_ZEBRAK-R5_snap.fits;50.2615;26484.4;45.7666;0
20221020105509870_ZEBRAK-R5_snap.fits;52.7881;26487.3;47.012;0
20221020105609945_ZEBRAK-R5_snap.fits;60.6688;26497.6;41.6782;0
20221020105710019_ZEBRAK-R5_snap.fits;51.6169;26465.3;43.0982;0
20221020105810094_ZEBRAK-R5_snap.fits;57.1234;26450.7;36.9635;0
20221020105910169_ZEBRAK-R5_snap.fits;51.2911;26538.6;56.5146;0
