# file name; noise; peak f.; mag.; duration
20221020140023683_ZEBRAK-R5_snap.fits;46.0258;26465.3;30.6433;0
20221020140123758_ZEBRAK-R5_snap.fits;41.9526;26526.9;32.5908;0
20221020140223833_ZEBRAK-R5_snap.fits;31.7137;26502;41.7649;0
20221020140323907_ZEBRAK-R5_snap.fits;36.4891;26547.4;34.1855;0
20221020140504601_ZEBRAK-R5_met.fits;37.4109;26519.5;85.7576;0.341333
20221020140423982_ZEBRAK-R5_snap.fits;39.2222;26455.1;35.651;0
20221020140524057_ZEBRAK-R5_snap.fits;41.2228;26493.2;39.8707;0
20221020140624131_ZEBRAK-R5_snap.fits;41.6972;26506.3;35.1681;0
20221020140724206_ZEBRAK-R5_snap.fits;46.0561;26523.9;27.1273;0
20221020140902851_ZEBRAK-R5_met.fits;47.0117;26502;160.85;2.90133
20221020140824281_ZEBRAK-R5_snap.fits;38.6743;26521;34.3277;0
20221020140924355_ZEBRAK-R5_snap.fits;42.1068;26519.5;28.7213;0
20221020141024430_ZEBRAK-R5_snap.fits;39.4768;26541.5;34.9494;0
20221020141124505_ZEBRAK-R5_snap.fits;44.8788;26544.4;35.0705;0
20221020141224579_ZEBRAK-R5_snap.fits;40.4859;26500.5;33.8736;0
20221020141324654_ZEBRAK-R5_snap.fits;32.5125;26490.2;28.7272;0
20221020141424729_ZEBRAK-R5_snap.fits;38.0379;26456.5;43.4542;0
20221020141537091_ZEBRAK-R5_met.fits;48.4451;26507.8;205.691;0.341333
20221020141524803_ZEBRAK-R5_snap.fits;37.7143;26452.1;34.7765;0
20221020141624878_ZEBRAK-R5_snap.fits;37.6547;26503.4;26.8354;0
20221020141724953_ZEBRAK-R5_snap.fits;43.28;26525.4;35.6691;0
20221020141825027_ZEBRAK-R5_snap.fits;37.6845;26491.7;40.4361;0
20221020141952238_ZEBRAK-R5_met.fits;36.3202;26513.7;75.6964;0.170667
20221020141925102_ZEBRAK-R5_snap.fits;35.917;26494.6;36.2084;0
20221020142025177_ZEBRAK-R5_snap.fits;34.7212;26499;44.7277;0
20221020142125251_ZEBRAK-R5_snap.fits;43.3735;26468.3;31.509;0
20221020142225326_ZEBRAK-R5_snap.fits;41.3609;26494.6;36.8445;0
20221020142325401_ZEBRAK-R5_snap.fits;38.2261;26512.2;37.4628;0
20221020142425475_ZEBRAK-R5_snap.fits;40.7002;26463.9;30.285;0
20221020142525550_ZEBRAK-R5_snap.fits;43.9812;26459.5;35.5063;0
20221020142625625_ZEBRAK-R5_snap.fits;46.2877;26493.2;26.8269;0
20221020142746862_ZEBRAK-R5_met.fits;36.5193;26534.2;99.2334;0.170667
20221020142725699_ZEBRAK-R5_snap.fits;42.4359;26460.9;36.2711;0
20221020142825774_ZEBRAK-R5_snap.fits;41.0079;26535.6;32.5712;0
20221020142925849_ZEBRAK-R5_snap.fits;37.9926;26513.7;34.3036;0
20221020143025923_ZEBRAK-R5_snap.fits;39.8394;26504.9;38.6492;0
20221020143125998_ZEBRAK-R5_snap.fits;47.0564;26455.1;40.934;0
20221020143226073_ZEBRAK-R5_snap.fits;42.6627;26526.9;34.1579;0
20221020143326147_ZEBRAK-R5_snap.fits;34.9115;26474.1;32.1124;0
20221020143454553_ZEBRAK-R5_met.fits;36.474;26526.9;74.8072;0.170667
20221020143426222_ZEBRAK-R5_snap.fits;40.8986;26449.2;27.7071;0
20221020143526297_ZEBRAK-R5_snap.fits;44.8272;26502;37.9135;0
20221020143626371_ZEBRAK-R5_snap.fits;41.0796;26513.7;46.1103;0
20221020143812697_ZEBRAK-R5_met.fits;32.4585;26507.8;149.034;1.024
20221020143726446_ZEBRAK-R5_snap.fits;35.4245;26469.7;47.6725;0
20221020143826521_ZEBRAK-R5_snap.fits;46.3911;26468.3;40.2595;0
20221020143926595_ZEBRAK-R5_snap.fits;43.9315;26497.6;52.1029;0
20221020144026670_ZEBRAK-R5_snap.fits;31.5309;26462.4;27.807;0
20221020144126745_ZEBRAK-R5_snap.fits;34.6304;26488.8;38.7794;0
20221020144226819_ZEBRAK-R5_snap.fits;40.9575;26480;33.0215;0
20221020144326894_ZEBRAK-R5_snap.fits;46.4002;26516.6;45.427;0
20221020144515950_ZEBRAK-R5_met.fits;49.656;26528.3;156.474;0.170667
20221020144426969_ZEBRAK-R5_snap.fits;38.0827;26462.4;36.0751;0
20221020144527043_ZEBRAK-R5_snap.fits;41.8582;26468.3;38.6234;0
20221020144627118_ZEBRAK-R5_snap.fits;52.0424;26469.7;44.3332;0
20221020144727193_ZEBRAK-R5_snap.fits;44.8262;26452.1;37.8059;0
20221020144827267_ZEBRAK-R5_snap.fits;42.1053;26506.3;33.5092;0
20221020144927342_ZEBRAK-R5_snap.fits;45.9072;26477.1;32.6559;0
20221020145027417_ZEBRAK-R5_snap.fits;41.6341;26487.3;30.2625;0
20221020145127491_ZEBRAK-R5_snap.fits;36.2016;26450.7;31.338;0
20221020145234734_ZEBRAK-R5_met.fits;45.2419;26504.9;139.403;0.170667
20221020145227566_ZEBRAK-R5_snap.fits;45.5229;26469.7;35.6117;0
20221020145327641_ZEBRAK-R5_snap.fits;36.8617;26523.9;38.3202;0
20221020145427715_ZEBRAK-R5_snap.fits;48.2504;26547.4;31.48;0
20221020145527790_ZEBRAK-R5_snap.fits;40.3661;26512.2;32.2772;0
20221020145627865_ZEBRAK-R5_snap.fits;48.8926;26540;45.4525;0
20221020145725038_ZEBRAK-R5_met.fits;40.0369;26506.3;91.8796;0.170667
20221020145727939_ZEBRAK-R5_snap.fits;38.6189;26497.6;45.0463;0
20221020145828014_ZEBRAK-R5_snap.fits;44.8822;26544.4;34.6034;0
20221020145928089_ZEBRAK-R5_snap.fits;47.7267;26523.9;33.7572;0
