# file name; noise; peak f.; mag.; duration
20221020130019203_ZEBRAK-R5_snap.fits;39.4233;26496.1;32.5948;0
20221020130119278_ZEBRAK-R5_snap.fits;39.4705;26510.7;41.8139;0
20221020130219353_ZEBRAK-R5_snap.fits;37.9894;26466.8;24.8485;0
20221020130404825_ZEBRAK-R5_met.fits;41.0423;26510.7;84.4499;0.170667
20221020130319427_ZEBRAK-R5_snap.fits;36.0905;26502;44.5742;0
20221020130419502_ZEBRAK-R5_snap.fits;37.9098;26512.2;28.7272;0
20221020130519577_ZEBRAK-R5_snap.fits;38.3246;26503.4;32.2516;0
20221020130619651_ZEBRAK-R5_snap.fits;41.4569;26475.6;33.2757;0
20221020130719726_ZEBRAK-R5_snap.fits;36.2252;26499;30.1708;0
20221020130819801_ZEBRAK-R5_snap.fits;37.9948;26532.7;34.4961;0
20221020130919875_ZEBRAK-R5_snap.fits;38.4991;26525.4;31.7834;0
20221020131019950_ZEBRAK-R5_snap.fits;37.0138;26471.2;30.3307;0
20221020131120025_ZEBRAK-R5_snap.fits;47.8726;26487.3;34.2439;0
20221020131220099_ZEBRAK-R5_snap.fits;39.5767;26522.5;26.228;0
20221020131320174_ZEBRAK-R5_snap.fits;38.7726;26534.2;37.4614;0
20221020131420249_ZEBRAK-R5_snap.fits;36.8988;26462.4;29.9111;0
20221020131520323_ZEBRAK-R5_snap.fits;38.5099;26488.8;27.304;0
20221020131620398_ZEBRAK-R5_snap.fits;44.9253;26462.4;27.2308;0
20221020131720473_ZEBRAK-R5_snap.fits;43.1198;26499;30.6011;0
20221020131820547_ZEBRAK-R5_snap.fits;32.0748;26519.5;28.6368;0
20221020131920622_ZEBRAK-R5_snap.fits;43.5391;26485.8;37.2516;0
20221020132020697_ZEBRAK-R5_snap.fits;39.8825;26509.3;28.8426;0
20221020132120771_ZEBRAK-R5_snap.fits;36.3276;26478.5;41.3567;0
20221020132220846_ZEBRAK-R5_snap.fits;44.0554;26519.5;40.4048;0
20221020132320921_ZEBRAK-R5_snap.fits;45.3995;26472.7;33.6609;0
20221020132420995_ZEBRAK-R5_snap.fits;33.4132;26538.6;32.8059;0
20221020132521070_ZEBRAK-R5_snap.fits;43.8732;26452.1;35.8861;0
20221020132621145_ZEBRAK-R5_snap.fits;38.2439;26465.3;39.5992;0
20221020132721219_ZEBRAK-R5_snap.fits;37.227;26534.2;31.2718;0
20221020132821294_ZEBRAK-R5_snap.fits;40.6603;26525.4;41.8945;0
20221020132921369_ZEBRAK-R5_snap.fits;40.7609;26541.5;35.4402;0
20221020133021443_ZEBRAK-R5_snap.fits;43.1602;26456.5;46.2967;0
20221020133208622_ZEBRAK-R5_met.fits;40.4224;26502;96.3119;0.170667
20221020133121518_ZEBRAK-R5_snap.fits;43.8417;26529.8;42.4215;0
20221020133221593_ZEBRAK-R5_snap.fits;35.0323;26471.2;30.7642;0
20221020133321667_ZEBRAK-R5_snap.fits;47.3058;26466.8;36.4123;0
20221020133434201_ZEBRAK-R5_met.fits;44.788;26510.7;247.836;0.341333
20221020133421742_ZEBRAK-R5_snap.fits;36.8542;26504.9;41.1564;0
20221020133521817_ZEBRAK-R5_snap.fits;34.7384;26484.4;36.5551;0
20221020133621891_ZEBRAK-R5_snap.fits;42.5667;26509.3;34.5629;0
20221020133721966_ZEBRAK-R5_snap.fits;33.5043;26504.9;31.7519;0
20221020133822041_ZEBRAK-R5_snap.fits;35.5429;26460.9;43.4174;0
20221020133922115_ZEBRAK-R5_snap.fits;31.6418;26488.8;39.4394;0
20221020134022190_ZEBRAK-R5_snap.fits;41.5264;26462.4;35.6043;0
20221020134122265_ZEBRAK-R5_snap.fits;40.029;26521;32.8888;0
20221020134222339_ZEBRAK-R5_snap.fits;30.0227;26490.2;32.2314;0
20221020134358254_ZEBRAK-R5_met.fits;33.8143;26516.6;106.492;0.170667
20221020134322414_ZEBRAK-R5_snap.fits;42.4518;26458;30.0698;0
20221020134422489_ZEBRAK-R5_snap.fits;33.8003;26466.8;37.3874;0
20221020134522563_ZEBRAK-R5_snap.fits;33.9072;26484.4;21.8263;0
20221020134622638_ZEBRAK-R5_snap.fits;41.7672;26543;26.5457;0
20221020134722713_ZEBRAK-R5_snap.fits;39.1238;26534.2;31.6209;0
20221020134822787_ZEBRAK-R5_snap.fits;30.6521;26541.5;34.2209;0
20221020134922862_ZEBRAK-R5_snap.fits;36.095;26512.2;37.2449;0
20221020135040174_ZEBRAK-R5_met.fits;37.4078;26493.2;135.383;0.170667
20221020135022937_ZEBRAK-R5_snap.fits;44.8419;26477.1;32.9995;0
20221020135123011_ZEBRAK-R5_snap.fits;38.8744;26493.2;45.3326;0
20221020135223086_ZEBRAK-R5_snap.fits;42.0455;26455.1;34.4157;0
20221020135323161_ZEBRAK-R5_snap.fits;41.3437;26477.1;27.9999;0
20221020135423235_ZEBRAK-R5_snap.fits;35.4127;26496.1;34.484;0
20221020135523310_ZEBRAK-R5_snap.fits;30.8509;26468.3;28.1698;0
20221020135623385_ZEBRAK-R5_snap.fits;38.5814;26494.6;33.0289;0
20221020135723459_ZEBRAK-R5_snap.fits;42.2417;26519.5;35.5109;0
20221020135823534_ZEBRAK-R5_snap.fits;36.2678;26465.3;43.0931;0
20221020135923609_ZEBRAK-R5_snap.fits;40.39;26502;34.9165;0
