# file name; noise; peak f.; mag.; duration
20200928020041132_FLZ-R0_snap.fits;10.4403;26450.7;8.06758;0
20200928020209367_FLZ-R0_met.fits;7.77903;26490.2;16.13;0.170667
20200928020141207_FLZ-R0_snap.fits;9.15317;26449.2;8.64086;0
20200928020333505_FLZ-R0_met.fits;7.8734;26493.2;25.5998;0.170667
20200928020241281_FLZ-R0_snap.fits;10.8436;26499;6.35891;0
20200928020341356_FLZ-R0_snap.fits;8.44304;26468.3;9.19098;0
20200928020441431_FLZ-R0_snap.fits;9.288;26496.1;7.40588;0
20200928020541505_FLZ-R0_snap.fits;8.0729;26459.5;6.54715;0
20200928020641580_FLZ-R0_snap.fits;8.9713;26510.7;9.95569;0
20200928020741655_FLZ-R0_snap.fits;10.0526;26471.2;8.66937;0
20200928020904940_FLZ-R0_met.fits;9.39072;26494.6;22.8665;0.341333
20200928020841729_FLZ-R0_snap.fits;10.0894;26452.1;7.95904;0
20200928020958359_FLZ-R0_met.fits;9.34399;26510.7;61.3085;0.341333
20200928020941804_FLZ-R0_snap.fits;9.01072;26544.4;8.25889;0
20200928021102017_FLZ-R0_met.fits;9.3333;26515.1;18.8327;0.682667
20200928021041879_FLZ-R0_snap.fits;10.3992;26532.7;9.33104;0
20200928021141953_FLZ-R0_snap.fits;9.55949;26516.6;8.69097;0
20200928021242028_FLZ-R0_snap.fits;8.5875;26519.5;10.5818;0
20200928021342103_FLZ-R0_snap.fits;11.1519;26540;6.4622;0
20200928021517847_FLZ-R0_met.fits;9.99695;26491.7;20.3893;0.512
20200928021442177_FLZ-R0_snap.fits;9.2678;26512.2;7.54465;0
20200928021542252_FLZ-R0_snap.fits;8.916;26522.5;7.44002;0
20200928021642327_FLZ-R0_snap.fits;8.76462;26541.5;10.4959;0
20200928021742401_FLZ-R0_snap.fits;8.4459;26537.1;7.83865;0
20200928021842476_FLZ-R0_snap.fits;9.27703;26506.3;7.97831;0
20200928021942551_FLZ-R0_snap.fits;8.83936;26541.5;8.33419;0
20200928022056961_FLZ-R0_met.fits;9.50955;26496.1;26.705;0.170667
20200928022042625_FLZ-R0_snap.fits;10.5921;26453.6;10.0538;0
20200928022142700_FLZ-R0_snap.fits;9.29526;26506.3;8.66178;0
20200928022301719_FLZ-R0_met.fits;8.79244;26507.8;35.1112;0.341333
20200928022242775_FLZ-R0_snap.fits;9.43098;26496.1;5.68856;0
20200928022401964_FLZ-R0_met.fits;8.92415;26504.9;18.6793;0.170667
20200928022342849_FLZ-R0_snap.fits;10.8866;26497.6;8.5055;0
20200928022442924_FLZ-R0_snap.fits;10.6647;26477.1;9.86229;0
20200928022542999_FLZ-R0_snap.fits;8.82969;26519.5;6.93498;0
20200928022711233_FLZ-R0_met.fits;8.97935;26488.8;23.4966;0.170667
20200928022643073_FLZ-R0_snap.fits;8.86508;26499;12.4015;0
20200928022743148_FLZ-R0_snap.fits;9.79628;26491.7;10.8069;0
20200928022915137_FLZ-R0_met.fits;8.82988;26477.1;29.8623;0.853333
20200928022843223_FLZ-R0_snap.fits;11.6582;26506.3;7.95655;0
20200928022943297_FLZ-R0_snap.fits;9.71901;26458;9.09221;0
20200928023055148_FLZ-R0_met.fits;10.3536;26462.4;22.3821;0.170667
20200928023043372_FLZ-R0_snap.fits;8.81483;26541.5;8.59624;0
20200928023238743_FLZ-R0_met.fits;9.2072;26482.9;21.8409;0.170667
20200928023143447_FLZ-R0_snap.fits;10.4047;26478.5;8.5348;0
20200928023243521_FLZ-R0_snap.fits;10.0489;26459.5;9.1657;0
20200928023358785_FLZ-R0_met.fits;10.5025;26503.4;27.2607;0.170667
20200928023343596_FLZ-R0_snap.fits;9.14118;26515.1;10.8247;0
20200928023453228_FLZ-R0_met.fits;9.00133;26510.7;27.2476;0.170667
20200928023443671_FLZ-R0_snap.fits;9.02317;26515.1;7.81425;0
20200928023543745_FLZ-R0_snap.fits;8.07235;26504.9;8.1984;0
20200928023643820_FLZ-R0_snap.fits;8.90569;26453.6;6.09755;0
20200928023743895_FLZ-R0_snap.fits;10.4291;26500.5;8.63194;0
20200928023920663_FLZ-R0_met.fits;8.90246;26503.4;19.4828;0.170667
20200928023843969_FLZ-R0_snap.fits;9.79001;26521;9.05422;0
20200928023944044_FLZ-R0_snap.fits;9.88807;26528.3;7.33607;0
20200928024044119_FLZ-R0_snap.fits;9.42683;26528.3;7.80716;0
20200928024144193_FLZ-R0_snap.fits;9.88786;26496.1;8.85969;0
20200928024244268_FLZ-R0_snap.fits;8.09956;26468.3;10.8316;0
20200928024344343_FLZ-R0_snap.fits;10.2193;26477.1;9.81003;0
20200928024444417_FLZ-R0_snap.fits;10.3542;26487.3;8.14357;0
20200928024546369_FLZ-R0_met.fits;9.3843;26497.6;24.9494;0.170667
20200928024601217_FLZ-R0_met.fits;10.0272;26474.1;32.0098;0.512
20200928024544492_FLZ-R0_snap.fits;8.63333;26456.5;11.009;0
20200928024644567_FLZ-R0_snap.fits;9.73083;26459.5;9.06554;0
20200928024744641_FLZ-R0_snap.fits;10.5063;26466.8;9.81341;0
20200928024935745_FLZ-R0_met.fits;11.239;26518.1;53.7782;0.341333
20200928024844716_FLZ-R0_snap.fits;9.20608;26503.4;8.83429;0
20200928024944791_FLZ-R0_snap.fits;8.83348;26452.1;9.24553;0
20200928025044865_FLZ-R0_snap.fits;10.0645;26544.4;8.04737;0
20200928025144940_FLZ-R0_snap.fits;9.80471;26537.1;8.36381;0
20200928025245015_FLZ-R0_snap.fits;9.96204;26543;6.9752;0
20200928025345089_FLZ-R0_snap.fits;8.72965;26449.2;8.73393;0
20200928025445164_FLZ-R0_snap.fits;8.57216;26459.5;7.69174;0
20200928025621249_FLZ-R0_met.fits;7.33654;26497.6;16.873;0.170667
20200928025545239_FLZ-R0_snap.fits;9.82938;26455.1;8.72213;0
20200928025704769_FLZ-R0_met.fits;11.8477;26503.4;24.8122;0.341333
20200928025645313_FLZ-R0_snap.fits;10.3761;26481.4;7.94775;0
20200928025745388_FLZ-R0_snap.fits;9.77124;26482.9;7.61203;0
20200928025845463_FLZ-R0_snap.fits;10.0766;26488.8;9.05576;0
20200928025945537_FLZ-R0_snap.fits;10.2063;26487.3;8.02553;0
