# file name; noise; peak f.; mag.; duration
20200928050021804_FLZ-R0_met.fits;8.81899;26496.1;20.8487;0.170667
20200928050045185_FLZ-R0_met.fits;8.74291;26509.3;25.2913;0.170667
20200928050054572_FLZ-R0_snap.fits;8.10621;26503.4;6.50102;0
20200928050228268_FLZ-R0_met.fits;10.0544;26496.1;41.276;0.170667
20200928050154647_FLZ-R0_snap.fits;9.4752;26458;7.77622;0
20200928050305644_FLZ-R0_met.fits;10.0898;26487.3;35.1357;0.341333
20200928050329537_FLZ-R0_met.fits;8.22823;26477.1;31.4386;0.170667
20200928050254721_FLZ-R0_snap.fits;7.95129;26500.5;8.71862;0
20200928050359063_FLZ-R0_met.fits;9.24931;26487.3;23.0567;0.170667
20200928050411351_FLZ-R0_met.fits;9.51596;26494.6;42.9768;0.512
20200928050354796_FLZ-R0_snap.fits;9.76415;26497.6;10.2154;0
20200928050454871_FLZ-R0_snap.fits;8.80457;26471.2;7.46694;0
20200928050554945_FLZ-R0_snap.fits;10.3322;26522.5;9.77087;0
20200928050655020_FLZ-R0_snap.fits;10.1783;26472.7;7.43605;0
20200928050755095_FLZ-R0_snap.fits;8.49572;26472.7;7.01165;0
20200928050855169_FLZ-R0_snap.fits;11.0669;26544.4;9.62039;0
20200928051006679_FLZ-R0_met.fits;8.91706;26502;23.0036;0.170667
20200928050955244_FLZ-R0_snap.fits;9.35705;26481.4;8.64784;0
20200928051146689_FLZ-R0_met.fits;9.75976;26502;32.8841;0.341333
20200928051055319_FLZ-R0_snap.fits;9.74708;26510.7;7.52403;0
20200928051202391_FLZ-R0_met.fits;9.67968;26482.9;19.4351;1.19467
20200928051155393_FLZ-R0_snap.fits;10.9578;26538.6;10.0028;0
20200928051255468_FLZ-R0_snap.fits;8.87638;26488.8;6.96233;0
20200928051419095_FLZ-R0_met.fits;8.21208;26491.7;20.0174;0.341333
20200928051355543_FLZ-R0_snap.fits;7.60012;26540;8.20139;0
20200928051515415_FLZ-R0_met.fits;10.0693;26510.7;21.9495;0.170667
20200928051455617_FLZ-R0_snap.fits;9.25274;26537.1;9.33096;0
20200928051555692_FLZ-R0_snap.fits;9.64375;26507.8;8.39668;0
20200928051728535_FLZ-R0_met.fits;7.81891;26525.4;18.4075;0.170667
20200928051655767_FLZ-R0_snap.fits;9.6996;26463.9;7.89583;0
20200928051755841_FLZ-R0_snap.fits;11.5941;26528.3;9.80862;0
20200928051855916_FLZ-R0_snap.fits;8.70355;26510.7;7.64339;0
20200928051955991_FLZ-R0_snap.fits;6.99636;26512.2;11.2145;0
20200928052056065_FLZ-R0_snap.fits;8.43905;26515.1;7.34405;0
20200928052159212_FLZ-R0_met.fits;9.04746;26493.2;18.491;0.170667
20200928052215425_FLZ-R0_met.fits;10.9227;26481.4;40.5197;0.341333
20200928052156140_FLZ-R0_snap.fits;8.27414;26482.9;9.3547;0
20200928052256215_FLZ-R0_snap.fits;9.89841;26504.9;6.87829;0
20200928052356289_FLZ-R0_snap.fits;8.90695;26526.9;7.25514;0
20200928052456364_FLZ-R0_snap.fits;11.4208;26493.2;9.38692;0
20200928052635351_FLZ-R0_met.fits;8.71589;26502;22.741;0.170667
20200928052641153_FLZ-R0_met.fits;9.74575;26518.1;56.3593;0.682667
20200928052556439_FLZ-R0_snap.fits;9.73778;26503.4;8.46877;0
20200928052731500_FLZ-R0_met.fits;10.6717;26503.4;23.0454;0.341333
20200928052656513_FLZ-R0_snap.fits;8.17845;26449.2;9.02584;0
20200928052756588_FLZ-R0_snap.fits;10.0156;26544.4;8.53276;0
20200928052856663_FLZ-R0_snap.fits;8.99772;26544.4;6.81598;0
20200928052956737_FLZ-R0_snap.fits;10.0753;26491.7;9.61793;0
20200928053056812_FLZ-R0_snap.fits;9.94886;26523.9;7.97778;0
20200928053217025_FLZ-R0_met.fits;9.51978;26500.5;72.897;0.341333
20200928053156887_FLZ-R0_snap.fits;8.83533;26515.1;7.5616;0
20200928053330753_FLZ-R0_met.fits;8.40112;26506.3;29.7059;0.170667
20200928053256961_FLZ-R0_snap.fits;9.85988;26456.5;7.65004;0
20200928053441068_FLZ-R0_met.fits;10.0094;26506.3;31.9242;0.170667
20200928053450113_FLZ-R0_met.fits;7.70784;26504.9;15.5786;0.170667
20200928053357036_FLZ-R0_snap.fits;9.04671;26484.4;8.29151;0
20200928053457111_FLZ-R0_snap.fits;10.4958;26475.6;10.1399;0
20200928053557185_FLZ-R0_snap.fits;9.37908;26477.1;6.84115;0
20200928053657260_FLZ-R0_snap.fits;9.49366;26456.5;7.92204;0
20200928053757335_FLZ-R0_snap.fits;10.7359;26529.8;9.5315;0
20200928053921303_FLZ-R0_met.fits;8.85733;26512.2;42.1276;0.341333
20200928053857409_FLZ-R0_snap.fits;7.96099;26516.6;9.15408;0
20200928053957484_FLZ-R0_snap.fits;9.67634;26480;7.915;0
20200928054057559_FLZ-R0_snap.fits;9.51355;26526.9;7.54268;0
20200928054239447_FLZ-R0_met.fits;8.16986;26506.3;18.6615;0.170667
20200928054157633_FLZ-R0_snap.fits;10.4994;26466.8;8.0252;0
20200928054255319_FLZ-R0_met.fits;8.65846;26545.9;29.4418;0.170667
20200928054349249_FLZ-R0_met.fits;9.82713;26494.6;24.9081;0.170667
20200928054257708_FLZ-R0_snap.fits;9.86621;26544.4;6.87468;0
20200928054357783_FLZ-R0_snap.fits;9.87941;26490.2;8.52249;0
20200928054542231_FLZ-R0_met.fits;8.64037;26515.1;78.695;0.682667
20200928054457857_FLZ-R0_snap.fits;7.70326;26480;8.92124;0
20200928054634113_FLZ-R0_met.fits;11.0477;26500.5;32.2864;0.341333
20200928054557932_FLZ-R0_snap.fits;10.3004;26541.5;6.39751;0
20200928054658007_FLZ-R0_snap.fits;7.58712;26538.6;10.4437;0
20200928054823340_FLZ-R0_met.fits;10.1275;26460.9;42.8014;0.512
20200928054758081_FLZ-R0_snap.fits;9.57665;26515.1;7.74461;0
20200928054926999_FLZ-R0_met.fits;8.17019;26547.4;26.6134;1.024
20200928054858156_FLZ-R0_snap.fits;9.87758;26460.9;6.39332;0
20200928054958231_FLZ-R0_snap.fits;9.449;26455.1;6.19545;0
20200928055118956_FLZ-R0_met.fits;9.87994;26519.5;23.8517;0.341333
20200928055058305_FLZ-R0_snap.fits;8.84401;26537.1;8.29179;0
20200928055157356_FLZ-R0_met.fits;8.88042;26518.1;47.2096;0.341333
20200928055228929_FLZ-R0_met.fits;8.78613;26510.7;21.1198;0.170667
20200928055158380_FLZ-R0_snap.fits;9.94363;26466.8;7.05887;0
20200928055302721_FLZ-R0_met.fits;7.72714;26544.4;30.0429;0.170667
20200928055258455_FLZ-R0_snap.fits;9.58286;26535.6;7.12398;0
20200928055438465_FLZ-R0_met.fits;8.30975;26488.8;31.8496;0.341333
20200928055358529_FLZ-R0_snap.fits;10.6016;26493.2;6.55314;0
20200928055458604_FLZ-R0_snap.fits;7.9562;26455.1;7.88867;0
20200928055558679_FLZ-R0_snap.fits;9.20355;26485.8;8.25052;0
20200928055728791_FLZ-R0_met.fits;9.53817;26547.4;26.3026;0.682667
20200928055658753_FLZ-R0_snap.fits;8.56118;26541.5;9.24311;0
20200928055758828_FLZ-R0_snap.fits;8.08639;26478.5;9.69082;0
20200928055858903_FLZ-R0_snap.fits;9.15969;26526.9;6.4793;0
20200928055958977_FLZ-R0_snap.fits;8.9838;26522.5;8.93381;0
