#timestamp,LO_Frequency,Hit,StdDev 
1692604815.2,286046996.5,N
1692604835.1,286046998.1,N
1692604836.0,286046998.1,N
1692604855.8,286046999.1,N
1692604875.6,286047001.1,N
1692604895.5,286046999.2,N
1692604915.3,286046998.9,N
1692604935.1,286047000.5,N
1692604955.9,286046998.9,N
1692604975.7,286046995.4,Y
1692604995.6,286047044.9,P
1692605015.4,286047026.3,N
1692605035.2,286047015.7,N
1692605055.1,286047012.0,N
1692605056.0,286047012.0,N
1692605075.8,286047006.2,N
1692605095.6,286047003.4,N
1692605115.5,286047001.4,N
1692605135.3,286046999.8,N
1692605155.1,286046998.4,N
1692605175.9,286046998.8,N
1692605195.7,286046996.8,N
1692605215.5,286046996.3,N
1692605235.4,286046993.5,N
1692605255.2,286046992.2,N
1692605275.0,286046992.5,N
1692605275.9,286046992.5,N
1692605295.8,286046990.2,N
1692605315.6,286046990.8,N
1692605335.4,286046990.5,N
1692605355.3,286046988.8,N
1692605375.1,286046987.1,N
1692605376.0,286046987.1,N
1692605395.8,286046986.9,N
1692605415.7,286046989.4,N
1692605435.5,286046989.7,N
1692605455.3,286046988.6,N
1692605475.2,286047000.6,N
1692605495.9,286046994.9,N
1692605515.7,286046993.4,N
1692605535.6,286046994.7,N
1692605555.4,286046992.4,N
1692605575.2,286046992.7,N
1692605595.1,286046991.3,N
1692605596.0,286046991.3,N
1692605615.8,286046991.0,N
1692605635.6,286047012.6,N
1692605655.5,286047006.3,N
1692605675.3,286047005.9,N
1692605695.1,286047001.4,N
1692605715.9,286047001.1,N
1692605735.7,286047000.8,N
1692605755.5,286046996.6,N
1692605775.4,286046997.6,N
1692605795.2,286046993.8,N
1692605815.0,286046992.5,N
1692605815.9,286046992.5,N
1692605835.8,286046991.3,N
1692605855.6,286046991.6,N
1692605875.4,286046990.6,N
1692605895.3,286046992.8,N
1692605915.1,286046994.5,N
1692605916.0,286046994.5,N
1692605935.8,286046994.4,N
1692605955.7,286046992.1,N
1692605975.5,286046994.2,N
1692605995.3,286046996.8,N
1692606015.2,286047001.1,N
1692606035.9,286046996.8,N
1692606055.7,286046997.6,N
1692606075.6,286046993.9,N
1692606095.4,286046992.6,N
1692606115.2,286046993.1,N
1692606135.1,286046993.2,N
1692606136.0,286046993.2,N
1692606155.8,286046992.9,N
1692606175.6,286046993.1,N
1692606195.5,286046991.7,N
1692606215.3,286046992.2,N
1692606235.1,286046992.6,N
1692606255.9,286046991.9,N
1692606275.7,286046992.3,N
1692606295.5,286046994.5,N
1692606315.4,286047007.9,Y
1692606335.2,286047012.2,P
1692606355.0,286047004.8,N
1692606355.9,286047004.8,N
1692606375.8,286047001.8,N
1692606395.6,286047004.4,N
1692606415.4,286047002.0,N
1692606435.3,286047002.2,N
1692606455.1,286047002.1,N
1692606475.8,286047001.6,N
1692606495.7,286047002.3,N
1692606515.5,286047002.5,N
1692606535.3,286047002.7,N
1692606555.2,286047001.6,N
1692606575.9,286047001.7,N
1692606595.7,286047007.8,N
1692606615.6,286047004.1,N
1692606635.4,286047003.7,N
1692606655.2,286047003.4,N
1692606675.1,286047003.9,N
1692606676.0,286047003.9,N
1692606695.8,286047003.3,N
1692606715.6,286047005.5,N
1692606735.5,286047005.5,N
1692606755.3,286047004.8,N
1692606775.1,286047003.5,N
1692606795.9,286047005.4,N
1692606815.7,286047005.5,N
1692606835.5,286047005.9,N
1692606855.4,286047004.1,N
1692606875.2,286047003.5,N
1692606895.0,286047003.1,N
1692606895.9,286047003.1,N
1692606915.8,286047003.1,N
1692606935.6,286047006.0,Y
1692606955.4,286047000.2,P
1692606975.3,286047000.9,N
1692606995.1,286047000.8,N
1692607015.8,286046998.1,N
1692607035.7,286047000.8,N
1692607055.5,286047000.1,N
1692607075.3,286047002.2,N
1692607095.2,286047005.1,Y
1692607115.0,286047002.7,P
1692607115.9,286047002.7,N
1692607135.7,286047001.5,N
1692607155.6,286047000.4,N
1692607175.4,286047001.2,N
1692607195.2,286047001.1,N
1692607215.1,286046998.6,N
1692607216.0,286046998.6,N
1692607235.8,286046999.1,N
1692607255.6,286046998.4,N
1692607275.5,286046999.1,N
1692607295.3,286046999.0,N
1692607315.1,286046996.5,N
1692607335.9,286046995.3,N
1692607355.7,286046995.0,N
1692607375.5,286046998.0,N
1692607395.4,286046995.1,N
1692607415.2,286046998.0,N
1692607435.0,286046994.9,N
1692607435.9,286046994.9,N
1692607455.8,286046994.9,N
1692607475.6,286046995.5,N
1692607495.4,286046998.0,N
1692607515.3,286046995.6,N
1692607535.1,286046995.6,N
1692607555.9,286046996.2,N
1692607575.7,286046995.7,N
1692607595.5,286046995.9,N
1692607615.3,286046996.3,N
1692607635.2,286046994.0,N
1692607655.0,286046996.2,N
1692607655.9,286046996.2,N
1692607675.8,286046996.3,N
1692607695.6,286046995.6,N
1692607715.4,286046996.4,N
1692607735.3,286046993.4,Y
1692607755.1,286046999.0,P
1692607756.0,286046999.0,N
1692607775.8,286046998.6,N
1692607795.7,286046996.6,Y
1692607815.5,286682703.6,P
1692607835.3,286046998.1,N
1692607855.2,286047000.8,N
1692607875.9,286047000.7,N
1692607895.7,286046998.3,N
1692607915.6,286047001.1,N
1692607935.4,286047000.8,N
1692607955.2,286047001.1,N
1692607975.1,286047001.2,N
1692607976.0,286047001.2,N
1692607995.8,286046998.5,N
1692608015.6,286046999.5,N
1692608035.5,286046998.9,N
1692608055.3,286046997.0,N
1692608075.1,286046997.5,N
1692608095.9,286046997.1,N
1692608115.7,286046997.8,N
1692608135.5,286046995.8,N
1692608155.4,286046996.3,N
1692608175.2,286046993.4,N
1692608195.0,286046995.6,N
1692608195.9,286046995.6,N
1692608215.8,286046995.5,N
1692608235.6,286046995.4,N
1692608255.4,286046995.9,N
1692608275.3,286046993.5,N
1692608295.1,286046994.0,N
1692608315.8,286046996.4,N
1692608335.7,286046993.7,N
1692608355.5,286046993.5,N
1692608375.3,286046994.5,N
1692608395.2,286046994.2,N
