#timestamp,LO_Frequency,Hit,StdDev 
1692597615.4,286047000.0,N
1692597635.2,286047000.2,N
1692597655.0,286047000.5,N
1692597656.0,286047000.5,N
1692597675.8,286047001.2,N
1692597695.6,286047000.9,N
1692597715.5,286047018.8,Y
1692597735.3,286047006.8,P
1692597755.1,286047004.3,N
1692597775.9,286047001.6,N
1692597795.7,286047001.8,N
1692597815.5,286047000.2,N
1692597835.4,286047020.1,Y
1692597855.2,286047009.1,P
1692597875.0,286047005.6,N
1692597875.9,286047005.6,N
1692597895.8,286047004.4,N
1692597915.6,286047000.9,N
1692597935.4,286046998.4,N
1692597955.3,286046999.2,N
1692597975.1,286046996.9,N
1692597976.0,286046996.9,N
1692597995.8,286046999.2,N
1692598015.7,286046997.2,N
1692598035.5,286046997.2,N
1692598055.3,286046995.0,N
1692598075.2,286046998.0,N
1692598095.9,286046997.2,N
1692598115.7,286046997.5,N
1692598135.6,286046997.6,N
1692598155.4,286046997.8,N
1692598175.2,286046997.8,N
1692598195.1,286046995.3,N
1692598196.0,286046995.3,N
1692598215.8,286046997.4,N
1692598235.6,286046996.1,N
1692598255.5,286046995.8,N
1692598275.3,286046995.0,N
1692598295.1,286046996.1,N
1692598315.9,286046995.3,N
1692598335.7,286046995.7,N
1692598355.5,286046996.1,N
1692598375.4,286046996.0,N
1692598395.2,286046998.3,N
1692598415.0,286046996.8,N
1692598415.9,286046996.8,N
1692598435.8,286046997.7,N
1692598455.6,286046997.6,N
1692598475.4,286046999.5,N
1692598495.3,286046997.8,N
1692598515.1,286046997.8,N
1692598535.8,286046997.4,N
1692598555.7,286046997.2,N
1692598575.5,286046997.9,N
1692598595.3,286046997.7,N
1692598615.2,286046997.3,N
1692598635.0,286047000.0,N
1692598635.9,286047000.0,N
1692598655.7,286046997.1,N
1692598675.6,286046999.2,N
1692598695.4,286046995.3,Y
1692598715.2,286046999.4,P
1692598735.1,286046999.5,N
1692598736.0,286046999.5,N
1692598755.8,286046998.6,N
1692598775.6,286046998.3,N
1692598795.5,286046998.1,N
1692598815.3,286047009.3,Y
1692598835.2,286047006.1,P
1692598855.9,286047005.2,N
1692598875.7,286047003.8,N
1692598895.6,286047002.0,N
1692598915.4,286047001.3,N
1692598935.2,286047002.2,N
1692598955.1,286046999.7,N
1692598956.0,286046999.7,N
1692598975.8,286047002.3,N
1692598995.6,286047000.1,N
1692599015.5,286046999.7,N
1692599035.3,286046999.7,N
1692599055.1,286047000.0,N
1692599075.9,286047002.3,N
1692599095.7,286047002.4,N
1692599115.5,286047011.4,Y
1692599135.4,286047004.7,P
1692599155.2,286047004.3,N
1692599175.0,286047001.4,N
1692599175.9,286047001.4,N
1692599195.8,286047002.3,N
1692599215.6,286046999.8,N
1692599235.4,286047000.7,N
1692599255.3,286047001.2,N
1692599275.1,286047000.6,N
1692599276.0,286047000.6,N
1692599295.8,286047000.6,N
1692599315.7,286047000.3,N
1692599335.5,286047002.6,N
1692599355.3,286047008.5,Y
1692599375.2,286046999.7,P
1692599395.0,286047000.6,N
1692599395.9,286047000.6,N
1692599415.7,286046998.9,N
1692599435.6,286046998.2,N
1692599455.4,286046998.2,N
1692599475.2,286046999.2,N
1692599495.1,286046998.7,N
1692599496.0,286046998.7,N
1692599515.8,286046998.8,N
1692599535.6,286047008.1,Y
1692599555.5,286047004.7,P
1692599575.3,286047003.8,N
1692599595.1,286047003.4,N
1692599615.9,286047003.7,N
1692599635.7,286046999.8,N
1692599655.5,286047000.9,N
1692599675.4,286046999.8,N
1692599695.2,286047001.2,N
1692599715.0,286047000.7,N
1692599716.0,286047000.7,N
1692599735.8,286046999.9,N
1692599755.6,286046999.8,N
1692599775.5,286047000.8,N
1692599795.3,286047000.6,N
1692599815.1,286047000.0,N
1692599835.9,286047000.1,N
1692599855.7,286047002.2,N
1692599875.5,286047002.8,N
1692599895.4,286047002.7,N
1692599915.2,286047002.2,N
1692599935.0,286047001.7,N
1692599935.9,286047001.7,N
1692599955.8,286047002.8,N
1692599975.6,286046999.7,N
1692599995.4,286047013.1,Y
1692600015.3,286047006.7,P
1692600035.1,286047004.0,N
1692600036.0,286047004.0,N
1692600055.8,286047000.2,N
1692600075.7,286046998.1,N
1692600095.5,286046998.3,N
1692600115.3,286047000.8,N
1692600135.2,286046999.0,N
1692600155.9,286046999.4,N
1692600175.7,286046999.1,N
1692600195.6,286047010.2,Y
1692600215.4,286047004.0,P
1692600235.2,286047000.0,N
1692600255.1,286046996.6,N
1692600256.0,286046996.6,N
1692600275.8,286046997.5,N
1692600295.6,286046998.8,N
1692600315.5,286046997.4,N
1692600335.3,286046997.9,N
1692600355.1,286046997.8,N
1692600375.9,286046995.3,N
1692600395.7,286046997.6,N
1692600415.5,286046997.3,N
1692600435.4,286046997.2,N
1692600455.2,286046997.9,N
1692600475.0,286047007.5,Y
1692600475.9,286047007.5,P
1692600495.8,286047007.9,N
1692600515.6,286047004.5,N
1692600535.4,286047003.9,N
1692600555.3,286046999.9,N
1692600575.1,286046998.5,N
1692600595.8,286047000.7,N
1692600615.7,286047000.7,N
1692600635.5,286047005.4,N
1692600655.3,286047002.8,N
1692600675.2,286046998.8,N
1692600695.0,286046998.5,N
1692600695.9,286046998.5,N
1692600715.7,286047001.5,N
1692600735.6,286047001.2,N
1692600755.4,286046999.3,N
1692600775.2,286046996.9,N
1692600795.1,286046996.9,N
1692600796.0,286046996.9,N
1692600815.8,286046996.8,N
1692600835.6,286046996.6,N
1692600855.5,286046999.6,N
1692600875.3,286046999.1,N
1692600895.1,286046997.2,N
1692600915.9,286047011.2,Y
1692600935.7,286047005.5,P
1692600955.5,286047002.7,N
1692600975.4,286047000.4,N
1692600995.2,286046998.4,N
1692601015.0,286046997.3,N
1692601016.0,286046997.3,N
1692601035.8,286046997.5,N
1692601055.6,286046995.3,N
1692601075.5,286046995.1,N
1692601095.3,286046996.2,N
1692601115.1,286046994.9,N
1692601135.9,286046995.3,N
1692601155.7,286046997.9,N
1692601175.5,286046998.0,N
1692601195.4,286046997.1,N
