1595318400.2,$STROKE,24586,7499918,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318402.39,$STROKE,24587,7499920,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318402.94,$STROKE,24588,7499921,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318405.85,$STROKE,24589,7499924,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318406.27,$STROKE,24590,7499924,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318407.02,$STROKE,24591,7499925,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318407.51,$STROKE,24592,7499925,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318408.46,$STROKE,24593,7499926,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318408.7,$STROKE,24594,7499927,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318409.63,$STROKE,24595,7499928,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318409.98,$STROKE,24596,7499928,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318410.67,$STROKE,24597,7499929,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318411.07,$STROKE,24598,7499929,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318413.4,$STROKE,24599,7499931,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318415.4,$STROKE,24600,7499933,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318416.73,$STROKE,24601,7499935,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318424.52,$STROKE,24602,7499942,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318424.68,$STROKE,24603,7499943,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318425.69,$STROKE,24604,7499944,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318426.84,$STROKE,24605,7499945,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318430.84,$STROKE,24606,7499949,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318432.11,$STROKE,24607,7499950,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318432.92,$STROKE,24608,7499951,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318433.67,$STROKE,24609,7499952,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318434.01,$STROKE,24610,7499952,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318435.79,$STROKE,24611,7499954,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318436.76,$STROKE,24612,7499955,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318436.95,$STROKE,24613,7499955,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318437.91,$STROKE,24614,7499956,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318438.65,$STROKE,24615,7499957,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318438.95,$STROKE,24616,7499957,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318440.09,$STROKE,24617,7499958,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318441.51,$STROKE,24618,7499959,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318442.06,$STROKE,24619,7499960,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318442.76,$STROKE,24620,7499961,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318443.71,$STROKE,24621,7499962,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318444.25,$STROKE,24622,7499962,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318444.71,$STROKE,24623,7499963,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318445.72,$STROKE,24624,7499964,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318447.8,$STROKE,24625,7499966,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318448.49,$STROKE,24626,7499966,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318448.94,$STROKE,24627,7499967,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318450.06,$STROKE,24628,7499968,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318451.37,$STROKE,24629,7499969,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318453.87,$STROKE,24630,7499972,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318454.31,$STROKE,24631,7499972,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318457.66,$STROKE,24632,7499976,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318458.36,$STROKE,24633,7499976,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318460.04,$STROKE,24634,7499978,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318461.55,$STROKE,24635,7499979,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318463.34,$STROKE,24636,7499981,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318465.23,$STROKE,24637,7499983,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318465.5,$STROKE,24638,7499983,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318467.95,$STROKE,24639,7499986,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318470.09,$STROKE,24640,7499988,0x1C,0x22,0xC2,0x04,0x20,0xF6,0x07,0x01,0x01,4,521760,1
1595318471.4,$STROKE,24641,7499989,0x1C,0x22,0xC2,0x04,0x3B,0xE7,0x07,0x01,0x01,4,517947,1
1595318471.56,$STROKE,24642,7499989,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318472.25,$STROKE,24643,7499990,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318473.15,$STROKE,24644,7499991,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318473.79,$STROKE,24645,7499992,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318476.3,$STROKE,24646,7499994,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318476.92,$STROKE,24647,7499995,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318477.77,$STROKE,24648,7499996,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318479.98,$STROKE,24649,7499998,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318481.32,$STROKE,24650,7499999,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318481.64,$STROKE,24651,7500000,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318482.92,$STROKE,24652,7500001,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318483.15,$STROKE,24653,7500001,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318484.73,$STROKE,24654,7500003,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318485.9,$STROKE,24655,7500004,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318487.05,$STROKE,24656,7500005,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318489.13,$STROKE,24657,7500007,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318489.64,$STROKE,24658,7500008,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318490.2,$STROKE,24659,7500008,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318492.67,$STROKE,24660,7500011,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318493.27,$STROKE,24661,7500011,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318495.26,$STROKE,24662,7500013,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318496.71,$STROKE,24663,7500015,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318496.95,$STROKE,24664,7500015,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318498.79,$STROKE,24665,7500017,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318499.29,$STROKE,24666,7500017,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318500.47,$STROKE,24667,7500018,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318501.1,$STROKE,24668,7500019,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318502.15,$STROKE,24669,7500020,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318502.51,$STROKE,24670,7500020,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318502.94,$STROKE,24671,7500021,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318504.11,$STROKE,24672,7500022,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318508.11,$STROKE,24673,7500026,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318510.54,$STROKE,24674,7500028,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318511.02,$STROKE,24675,7500029,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318513.26,$STROKE,24676,7500031,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318516.01,$STROKE,24677,7500034,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318518.7,$STROKE,24678,7500037,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318521.18,$STROKE,24679,7500039,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318522.2,$STROKE,24680,7500040,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1595318542.22,
1595318562.24,
1595318582.26,
1595318602.27,
1595318616.04,$STROKE,24681,7500134,0x1C,0x22,0xC2,0x00,0x00,0x00,0x00,0x05,0x01,0,0,5
1595318636.05,
1595318656.07,
1595318676.08,
1595318696.09,
1595318704.11,$STROKE,24682,7500222,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318704.91,$STROKE,24683,7500223,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318706.71,$STROKE,24684,7500225,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318707.03,$STROKE,24685,7500225,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318707.66,$STROKE,24686,7500226,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318709.67,$STROKE,24687,7500228,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318711.83,$STROKE,24688,7500230,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318712.31,$STROKE,24689,7500230,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318713.18,$STROKE,24690,7500231,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318715.48,$STROKE,24691,7500233,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318717.4,$STROKE,24692,7500235,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318718.43,$STROKE,24693,7500236,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318719.03,$STROKE,24694,7500237,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318719.91,$STROKE,24695,7500238,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318720.38,$STROKE,24696,7500238,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318720.71,$STROKE,24697,7500239,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318721.71,$STROKE,24698,7500240,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318721.88,$STROKE,24699,7500240,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318722.11,$STROKE,24700,7500240,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318723.13,$STROKE,24701,7500241,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318723.91,$STROKE,24702,7500242,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318724.36,$STROKE,24703,7500242,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318724.68,$STROKE,24704,7500243,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318725.93,$STROKE,24705,7500244,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318726.71,$STROKE,24706,7500245,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318727.77,$STROKE,24707,7500246,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318728.76,$STROKE,24708,7500247,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318730.46,$STROKE,24709,7500248,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318731.03,$STROKE,24710,7500249,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318735.8,$STROKE,24711,7500254,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318736.75,$STROKE,24712,7500255,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318737.67,$STROKE,24713,7500256,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318740.15,$STROKE,24714,7500258,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318740.94,$STROKE,24715,7500259,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318741.29,$STROKE,24716,7500259,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318742.09,$STROKE,24717,7500260,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318743.08,$STROKE,24718,7500261,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318747.15,$STROKE,24719,7500265,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318747.95,$STROKE,24720,7500266,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318748.46,$STROKE,24721,7500266,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318749.34,$STROKE,24722,7500267,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318750.38,$STROKE,24723,7500268,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318752.01,$STROKE,24724,7500270,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318755.1,$STROKE,24725,7500273,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318757.42,$STROKE,24726,7500275,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318757.82,$STROKE,24727,7500276,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318758.52,$STROKE,24728,7500276,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318759.45,$STROKE,24729,7500277,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318759.93,$STROKE,24730,7500278,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318761.03,$STROKE,24731,7500279,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318762.27,$STROKE,24732,7500280,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318763.87,$STROKE,24733,7500282,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318764.95,$STROKE,24734,7500283,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318767.87,$STROKE,24735,7500286,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318768.97,$STROKE,24736,7500287,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318769.66,$STROKE,24737,7500288,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318770.71,$STROKE,24738,7500289,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318772.35,$STROKE,24739,7500290,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318774.25,$STROKE,24740,7500292,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318776.44,$STROKE,24741,7500294,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318781.03,$STROKE,24742,7500299,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318781.77,$STROKE,24743,7500300,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318781.99,$STROKE,24744,7500300,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318785.69,$STROKE,24745,7500304,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318789.85,$STROKE,24746,7500308,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318792.03,$STROKE,24747,7500310,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318793.08,$STROKE,24748,7500311,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318793.96,$STROKE,24749,7500312,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318795.02,$STROKE,24750,7500313,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318795.4,$STROKE,24751,7500313,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318796.78,$STROKE,24752,7500315,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318799.26,$STROKE,24753,7500317,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318799.53,$STROKE,24754,7500317,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318800.92,$STROKE,24755,7500319,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318805.93,$STROKE,24756,7500324,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318806.91,$STROKE,24757,7500325,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318807.8,$STROKE,24758,7500326,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318810.28,$STROKE,24759,7500328,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318812.07,$STROKE,24760,7500330,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318815.31,$STROKE,24761,7500333,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318817.79,$STROKE,24762,7500336,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318818.87,$STROKE,24763,7500337,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318822.68,$STROKE,24764,7500341,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318823.48,$STROKE,24765,7500341,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318824.75,$STROKE,24766,7500343,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318827.42,$STROKE,24767,7500345,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318828.19,$STROKE,24768,7500346,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318832.78,$STROKE,24769,7500351,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318833.42,$STROKE,24770,7500351,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318835.19,$STROKE,24771,7500353,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318836.01,$STROKE,24772,7500354,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318836.65,$STROKE,24773,7500355,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318842.49,$STROKE,24774,7500360,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318843.9,$STROKE,24775,7500362,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318844.65,$STROKE,24776,7500363,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318845.91,$STROKE,24777,7500364,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318849.32,$STROKE,24778,7500367,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318853.03,$STROKE,24779,7500371,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318855.4,$STROKE,24780,7500373,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318856.94,$STROKE,24781,7500375,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318858.92,$STROKE,24782,7500377,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318860.08,$STROKE,24783,7500378,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318861.5,$STROKE,24784,7500379,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318863.56,$STROKE,24785,7500381,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318864.54,$STROKE,24786,7500382,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318866.47,$STROKE,24787,7500384,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318867.16,$STROKE,24788,7500385,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318867.87,$STROKE,24789,7500386,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318868.7,$STROKE,24790,7500387,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318869.93,$STROKE,24791,7500388,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318871.35,$STROKE,24792,7500389,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318872.76,$STROKE,24793,7500391,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318873.23,$STROKE,24794,7500391,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318874.11,$STROKE,24795,7500392,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318875.93,$STROKE,24796,7500394,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318876.56,$STROKE,24797,7500394,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318878.76,$STROKE,24798,7500397,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318879.69,$STROKE,24799,7500398,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318881.5,$STROKE,24800,7500399,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318882.2,$STROKE,24801,7500400,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1595318883.35,$STROKE,24802,7500401,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
