# file name; noise; peak f.; mag.; duration
20200829230002521_DDMTREBIC-R4_met.fits;2.5251;26494.6;20.5971;0.341333
20200829230045188_DDMTREBIC-R4_met.fits;2.58409;26493.2;5.58881;0.341333
20200829230047577_DDMTREBIC-R4_met.fits;2.46569;26452.1;11.0883;1.87733
20200829230051332_DDMTREBIC-R4_met.fits;2.3204;26502;8.68451;1.87733
20200829230100036_DDMTREBIC-R4_met.fits;2.93198;26503.4;6.88918;0.170667
20200829230102766_DDMTREBIC-R4_met.fits;2.34324;26493.2;5.17511;0.170667
20200829230114884_DDMTREBIC-R4_met.fits;3.07148;26502;18.9494;0.341333
20200829230118126_DDMTREBIC-R4_met.fits;2.50143;26474.1;22.9989;0.341333
20200829230137070_DDMTREBIC-R4_met.fits;2.68234;26485.8;6.25286;0.170667
20200829230100036_DDMTREBIC-R4_snap.fits;2.92455;26481.4;2.5476;0
20200829230202158_DDMTREBIC-R4_met.fits;3.17747;26506.3;18.3624;0.341333
20200829230225710_DDMTREBIC-R4_met.fits;2.68927;26499;28.2185;1.87733
20200829230230489_DDMTREBIC-R4_met.fits;2.67884;26497.6;6.16084;0.853333
20200829230257284_DDMTREBIC-R4_met.fits;2.34124;26488.8;7.15782;0.341333
20200829230200110_DDMTREBIC-R4_snap.fits;2.66826;26540;2.23648;0
20200829230302916_DDMTREBIC-R4_met.fits;3.30852;26497.6;7.29738;0.170667
20200829230319470_DDMTREBIC-R4_met.fits;3.17206;26494.6;13.4036;0.512
20200829230332441_DDMTREBIC-R4_met.fits;2.72927;26510.7;9.21297;1.36533
20200829230339780_DDMTREBIC-R4_met.fits;2.50925;26450.7;7.79682;0.170667
20200829230353604_DDMTREBIC-R4_met.fits;2.90438;26499;11.5207;0.170667
20200829230300185_DDMTREBIC-R4_snap.fits;2.58609;26465.3;2.26421;0
20200829230404356_DDMTREBIC-R4_met.fits;3.25578;26481.4;8.07776;0.170667
20200829230425689_DDMTREBIC-R4_met.fits;2.91511;26488.8;6.61651;0.341333
20200829230445828_DDMTREBIC-R4_met.fits;2.67155;26491.7;14.0016;0.341333
20200829230449924_DDMTREBIC-R4_met.fits;2.66997;26519.5;26.9472;0.512
20200829230400260_DDMTREBIC-R4_snap.fits;2.80738;26458;2.41332;0
20200829230507161_DDMTREBIC-R4_met.fits;2.68344;26477.1;5.45253;0.170667
20200829230528836_DDMTREBIC-R4_met.fits;3.14627;26499;6.66641;0.341333
20200829230533785_DDMTREBIC-R4_met.fits;2.49908;26506.3;15.0619;0.341333
20200829230500334_DDMTREBIC-R4_snap.fits;3.27794;26460.9;1.93467;0
20200829230607065_DDMTREBIC-R4_met.fits;2.83557;26507.8;7.32907;0.341333
20200829230620036_DDMTREBIC-R4_met.fits;2.42091;26507.8;4.98694;0.341333
20200829230622937_DDMTREBIC-R4_met.fits;2.47775;26494.6;12.0509;0.682667
20200829230629081_DDMTREBIC-R4_met.fits;2.78752;26459.5;16.3262;0.341333
20200829230600409_DDMTREBIC-R4_snap.fits;2.36577;26458;2.58949;0
20200829230705945_DDMTREBIC-R4_met.fits;2.14326;26499;4.63492;0.341333
20200829230710041_DDMTREBIC-R4_met.fits;2.77771;26510.7;13.5997;0.170667
20200829230712089_DDMTREBIC-R4_met.fits;3.37403;26500.5;28.7638;2.048
20200829230719940_DDMTREBIC-R4_met.fits;2.57346;26472.7;8.17325;2.90133
20200829230729838_DDMTREBIC-R4_met.fits;2.7526;26503.4;6.37346;0.170667
20200829230736665_DDMTREBIC-R4_met.fits;2.74608;26494.6;10.0345;0.341333
20200829230739225_DDMTREBIC-R4_met.fits;3.00482;26487.3;8.84066;1.87733
20200829230757486_DDMTREBIC-R4_met.fits;2.09545;26469.7;6.50039;0.170667
20200829230700484_DDMTREBIC-R4_snap.fits;3.13318;26459.5;2.61832;0
20200829230816260_DDMTREBIC-R4_met.fits;2.54681;26504.9;13.9219;0.341333
20200829230831620_DDMTREBIC-R4_met.fits;2.53002;26465.3;15.4155;0.341333
20200829230839129_DDMTREBIC-R4_met.fits;2.27384;26494.6;8.52593;0.170667
20200829230841518_DDMTREBIC-R4_met.fits;2.56102;26490.2;6.73305;0.170667
20200829230851929_DDMTREBIC-R4_met.fits;2.61858;26471.2;12.9427;0.853333
20200829230800558_DDMTREBIC-R4_snap.fits;2.69301;26450.7;2.29465;0
20200829230909508_DDMTREBIC-R4_met.fits;2.83288;26466.8;45.2749;0.341333
20200829230911726_DDMTREBIC-R4_met.fits;2.47365;26502;10.725;1.024
20200829230916164_DDMTREBIC-R4_met.fits;2.50283;26482.9;7.87371;0.341333
20200829230934596_DDMTREBIC-R4_met.fits;2.61195;26475.6;12.3169;0.512
20200829230938692_DDMTREBIC-R4_met.fits;2.67435;26516.6;6.825;0.853333
20200829230952345_DDMTREBIC-R4_met.fits;2.7478;26503.4;8.11466;0.170667
20200829230900633_DDMTREBIC-R4_snap.fits;3.06454;26493.2;2.82704;0
20200829231035182_DDMTREBIC-R4_met.fits;2.63733;26488.8;5.90298;0.853333
20200829231041497_DDMTREBIC-R4_met.fits;2.13531;26480;5.00514;2.048
20200829231000708_DDMTREBIC-R4_snap.fits;2.53788;26503.4;2.19933;0
20200829231101294_DDMTREBIC-R4_met.fits;2.81714;26484.4;11.1272;0.341333
20200829231107609_DDMTREBIC-R4_met.fits;2.48508;26477.1;9.44501;0.341333
20200829231115630_DDMTREBIC-R4_met.fits;2.61743;26474.1;5.81153;0.170667
20200829231147374_DDMTREBIC-R4_met.fits;3.17528;26497.6;11.666;2.21867
20200829231157956_DDMTREBIC-R4_met.fits;2.77203;26496.1;6.92318;0.170667
20200829231100782_DDMTREBIC-R4_snap.fits;2.67591;26525.4;1.89934;0
20200829231210926_DDMTREBIC-R4_met.fits;2.9884;26499;7.11596;0.170667
20200829231214169_DDMTREBIC-R4_met.fits;2.7038;26482.9;10.3239;0.512
20200829231219972_DDMTREBIC-R4_met.fits;2.82263;26491.7;6.01282;0.170667
20200829231226116_DDMTREBIC-R4_met.fits;2.25531;26475.6;5.04227;0.170667
20200829231229870_DDMTREBIC-R4_met.fits;2.87334;26493.2;16.0418;0.341333
20200829231251886_DDMTREBIC-R4_met.fits;2.47372;26481.4;5.08959;0.170667
20200829231200857_DDMTREBIC-R4_snap.fits;2.68373;26544.4;2.54931;0
20200829231303492_DDMTREBIC-R4_met.fits;2.98821;26506.3;6.72913;0.170667
20200829231327556_DDMTREBIC-R4_met.fits;2.84324;26500.5;7.79658;0.170667
20200829231335748_DDMTREBIC-R4_met.fits;2.55993;26506.3;8.10616;1.19467
20200829231343428_DDMTREBIC-R4_met.fits;2.61934;26499;5.60554;0.853333
20200829231347865_DDMTREBIC-R4_met.fits;2.56844;26512.2;29.807;2.048
20200829231354180_DDMTREBIC-R4_met.fits;3.14399;26516.6;7.4569;0.170667
20200829231300932_DDMTREBIC-R4_snap.fits;2.38639;26482.9;2.99255;0
20200829231402884_DDMTREBIC-R4_met.fits;2.39348;26493.2;10.3242;0.341333
20200829231407150_DDMTREBIC-R4_met.fits;2.72153;26493.2;6.10037;0.170667
20200829231411588_DDMTREBIC-R4_met.fits;2.22638;26510.7;4.90306;0.512
20200829231416708_DDMTREBIC-R4_met.fits;3.1095;26507.8;6.65843;0.170667
20200829231418756_DDMTREBIC-R4_met.fits;2.64236;26487.3;5.60686;0.853333
20200829231428313_DDMTREBIC-R4_met.fits;2.75775;26506.3;5.94955;0.170667
20200829231438553_DDMTREBIC-R4_met.fits;2.85859;26491.7;37.1696;6.144
20200829231448452_DDMTREBIC-R4_met.fits;2.48939;26513.7;10.1612;1.536
20200829231452718_DDMTREBIC-R4_met.fits;2.40215;26507.8;5.53765;0.170667
20200829231455108_DDMTREBIC-R4_met.fits;2.62999;26497.6;7.91586;0.170667
20200829231401006_DDMTREBIC-R4_snap.fits;2.47199;26474.1;2.0512;0
20200829231501422_DDMTREBIC-R4_met.fits;2.66102;26480;12.3832;0.512
20200829231503812_DDMTREBIC-R4_met.fits;2.81812;26503.4;8.5771;0.341333
20200829231518148_DDMTREBIC-R4_met.fits;2.7325;26478.5;6.96033;0.170667
20200829231520537_DDMTREBIC-R4_met.fits;2.81759;26510.7;8.72925;1.536
20200829231523950_DDMTREBIC-R4_met.fits;2.81242;26487.3;6.06502;1.536
20200829231536580_DDMTREBIC-R4_met.fits;2.55265;26496.1;5.32792;0.170667
20200829231542553_DDMTREBIC-R4_met.fits;2.76144;26488.8;8.10764;0.170667
20200829231549721_DDMTREBIC-R4_met.fits;2.62464;26449.2;5.28897;0.341333
20200829231501081_DDMTREBIC-R4_snap.fits;2.63932;26502;2.42803;0
20200829231600132_DDMTREBIC-R4_met.fits;2.61329;26502;9.09127;0.170667
20200829231624537_DDMTREBIC-R4_met.fits;2.76397;26468.3;9.11354;0.170667
20200829231626585_DDMTREBIC-R4_met.fits;2.94264;26493.2;7.06617;0.170667
20200829231636484_DDMTREBIC-R4_met.fits;2.09884;26480;7.07155;0.170667
20200829231640580_DDMTREBIC-R4_met.fits;4.52259;26474.1;10.8761;0.682667
20200829231654404_DDMTREBIC-R4_met.fits;2.58153;26497.6;10.3952;0.512
20200829231601156_DDMTREBIC-R4_snap.fits;2.59443;26485.8;2.23684;0
20200829231703449_DDMTREBIC-R4_met.fits;2.68173;26529.8;12.3887;2.90133
20200829231749017_DDMTREBIC-R4_met.fits;2.58055;26456.5;5.24334;0.341333
20200829231701230_DDMTREBIC-R4_snap.fits;2.47977;26477.1;2.13634;0
20200829231804206_DDMTREBIC-R4_met.fits;3.14112;26512.2;26.7218;0.341333
20200829231810350_DDMTREBIC-R4_met.fits;2.46559;26510.7;18.3678;0.512
20200829231820932_DDMTREBIC-R4_met.fits;2.60957;26463.9;6.40601;0.341333
20200829231826734_DDMTREBIC-R4_met.fits;3.04515;26496.1;7.48496;0.170667
20200829231839534_DDMTREBIC-R4_met.fits;2.84135;26471.2;8.83729;0.170667
20200829231801305_DDMTREBIC-R4_snap.fits;2.65438;26541.5;8.32258;0
20200829231905646_DDMTREBIC-R4_met.fits;2.2698;26510.7;10.0559;0.170667
20200829231920153_DDMTREBIC-R4_met.fits;2.72807;26496.1;8.64437;0.341333
20200829231938414_DDMTREBIC-R4_met.fits;2.60502;26504.9;6.35243;0.341333
20200829231944217_DDMTREBIC-R4_met.fits;2.77783;26494.6;12.7459;0.341333
20200829231953945_DDMTREBIC-R4_met.fits;2.50439;26510.7;5.14462;0.170667
20200829231901380_DDMTREBIC-R4_snap.fits;2.63976;26504.9;2.43393;0
20200829232007428_DDMTREBIC-R4_met.fits;2.59485;26482.9;79.502;0.341333
20200829232009988_DDMTREBIC-R4_met.fits;4.17126;26485.8;11.2193;1.87733
20200829232015961_DDMTREBIC-R4_met.fits;2.18902;26515.1;8.98576;0.682667
20200829232035417_DDMTREBIC-R4_met.fits;2.52474;26485.8;8.9046;5.80267
20200829232043097_DDMTREBIC-R4_met.fits;3.23013;26485.8;10.6091;2.048
20200829232048388_DDMTREBIC-R4_met.fits;2.53779;26513.7;33.9881;0.341333
20200829232001454_DDMTREBIC-R4_snap.fits;2.97563;26494.6;2.4445;0
20200829232113134_DDMTREBIC-R4_met.fits;3.04501;26485.8;20.1399;1.536
20200829232151876_DDMTREBIC-R4_met.fits;2.70533;26458;5.55537;0.170667
20200829232101529_DDMTREBIC-R4_snap.fits;2.68401;26541.5;2.40619;0
20200829232228569_DDMTREBIC-R4_met.fits;2.61107;26477.1;7.66177;3.24267
20200829232235908_DDMTREBIC-R4_met.fits;2.94517;26491.7;6.35043;0.170667
20200829232243758_DDMTREBIC-R4_met.fits;2.76589;26502;22.5717;0.682667
20200829232249390_DDMTREBIC-R4_met.fits;2.88343;26496.1;6.01917;0.341333
20200829232253828_DDMTREBIC-R4_met.fits;2.7356;26516.6;6.71761;0.170667
20200829232201604_DDMTREBIC-R4_snap.fits;2.85375;26502;2.72963;0
20200829232300996_DDMTREBIC-R4_met.fits;2.85375;26502;7.19407;0.170667
20200829232304238_DDMTREBIC-R4_met.fits;2.56898;26509.3;7.04215;0.341333
20200829232319086_DDMTREBIC-R4_met.fits;2.65446;26506.3;9.09044;0.170667
20200829232321134_DDMTREBIC-R4_met.fits;2.67926;26493.2;6.11773;0.170667
20200829232329668_DDMTREBIC-R4_met.fits;2.44225;26494.6;6.28127;0.341333
20200829232343321_DDMTREBIC-R4_met.fits;3.08739;26487.3;12.3765;0.170667
20200829232358852_DDMTREBIC-R4_met.fits;2.51757;26497.6;5.34956;0.170667
20200829232301678_DDMTREBIC-R4_snap.fits;2.70233;26506.3;2.33522;0
20200829232403460_DDMTREBIC-R4_met.fits;2.49596;26458;7.88177;0.170667
20200829232405678_DDMTREBIC-R4_met.fits;2.66663;26491.7;5.57073;0.170667
20200829232436398_DDMTREBIC-R4_met.fits;3.21467;26493.2;7.14424;0.170667
20200829232456708_DDMTREBIC-R4_met.fits;2.68595;26475.6;6.64249;0.170667
20200829232401753_DDMTREBIC-R4_snap.fits;2.90177;26471.2;2.07391;0
20200829232459950_DDMTREBIC-R4_met.fits;2.62671;26485.8;10.4753;0.341333
20200829232534596_DDMTREBIC-R4_met.fits;2.43547;26515.1;10.4136;0.341333
20200829232501828_DDMTREBIC-R4_snap.fits;2.52705;26475.6;3.09573;0
20200829232602585_DDMTREBIC-R4_met.fits;2.53508;26485.8;11.7435;0.170667
20200829232604974_DDMTREBIC-R4_met.fits;3.02467;26481.4;11.2653;0.341333
20200829232609753_DDMTREBIC-R4_met.fits;3.05823;26496.1;7.45859;0.170667
20200829232634158_DDMTREBIC-R4_met.fits;3.0637;26497.6;8.21295;0.170667
20200829232601902_DDMTREBIC-R4_snap.fits;2.71965;26490.2;2.52519;0
20200829232659588_DDMTREBIC-R4_met.fits;2.48324;26525.4;6.94349;1.024
20200829232714436_DDMTREBIC-R4_met.fits;2.33518;26482.9;5.04379;0.170667
20200829232725700_DDMTREBIC-R4_met.fits;2.9623;26494.6;49.2543;0.341333
20200829232731502_DDMTREBIC-R4_met.fits;2.5064;26482.9;5.37189;1.024
20200829232701977_DDMTREBIC-R4_snap.fits;3.12831;26494.6;2.03573;0
20200829232812974_DDMTREBIC-R4_met.fits;3.12535;26496.1;6.33125;0.170667
20200829232817241_DDMTREBIC-R4_met.fits;2.6057;26512.2;6.82191;3.072
20200829232838574_DDMTREBIC-R4_met.fits;2.75413;26488.8;6.81418;0.170667
20200829232840964_DDMTREBIC-R4_met.fits;2.59222;26496.1;13.4562;0.341333
20200829232854617_DDMTREBIC-R4_met.fits;2.53259;26500.5;14.0584;0.512
20200829232802052_DDMTREBIC-R4_snap.fits;4.30008;26532.7;3.2818;0
20200829232908953_DDMTREBIC-R4_met.fits;2.5996;26462.4;6.71572;0.682667
20200829232926020_DDMTREBIC-R4_met.fits;2.44956;26485.8;5.55977;0.170667
20200829232933529_DDMTREBIC-R4_met.fits;2.72044;26471.2;46.3068;0.512
20200829232942233_DDMTREBIC-R4_met.fits;2.91019;26494.6;8.30347;0.341333
20200829232957422_DDMTREBIC-R4_met.fits;2.97596;26487.3;6.12126;0.512
20200829232902126_DDMTREBIC-R4_snap.fits;2.73547;26507.8;2.09928;0
20200829233003566_DDMTREBIC-R4_met.fits;2.59999;26510.7;16.9874;2.048
20200829233011076_DDMTREBIC-R4_met.fits;2.36035;26506.3;5.14466;0.341333
20200829233015684_DDMTREBIC-R4_met.fits;3.24409;26491.7;14.4434;0.341333
20200829233028654_DDMTREBIC-R4_met.fits;3.38892;26512.2;31.9528;0.682667
20200829233044356_DDMTREBIC-R4_met.fits;2.51374;26516.6;7.75891;0.170667
20200829233056132_DDMTREBIC-R4_met.fits;2.7861;26504.9;8.72889;0.170667
20200829233002201_DDMTREBIC-R4_snap.fits;2.60426;26522.5;2.5099;0
20200829233105177_DDMTREBIC-R4_met.fits;2.95081;26496.1;14.2882;0.341333
20200829233110638_DDMTREBIC-R4_met.fits;2.68846;26506.3;6.59828;0.170667
20200829233117124_DDMTREBIC-R4_met.fits;2.37908;26504.9;7.29109;0.170667
20200829233137604_DDMTREBIC-R4_met.fits;2.88645;26490.2;43.5571;0.682667
20200829233159790_DDMTREBIC-R4_met.fits;2.64602;26510.7;8.61904;0.170667
20200829233102276_DDMTREBIC-R4_snap.fits;2.86075;26458;3.02874;0
20200829233214638_DDMTREBIC-R4_met.fits;2.50697;26491.7;5.70525;0.170667
20200829233242286_DDMTREBIC-R4_met.fits;3.08246;26503.4;30.4225;1.36533
20200829233245529_DDMTREBIC-R4_met.fits;2.90396;26510.7;13.9451;2.21867
20200829233202350_DDMTREBIC-R4_snap.fits;4.84495;26541.5;4.5923;0
20200829233316932_DDMTREBIC-R4_met.fits;2.75367;26491.7;5.8453;0.170667
20200829233330244_DDMTREBIC-R4_met.fits;3.00153;26499;6.22127;0.170667
20200829233334340_DDMTREBIC-R4_met.fits;2.80257;26482.9;5.93472;0.170667
20200829233343556_DDMTREBIC-R4_met.fits;3.1255;26491.7;9.61725;0.341333
20200829233351406_DDMTREBIC-R4_met.fits;2.8493;26500.5;5.92952;0.341333
20200829233302425_DDMTREBIC-R4_snap.fits;2.57858;26547.4;2.12647;0
20200829233416836_DDMTREBIC-R4_met.fits;3.1081;26482.9;6.32742;0.682667
20200829233444996_DDMTREBIC-R4_met.fits;2.68373;26466.8;22.2193;0.512
20200829233456430_DDMTREBIC-R4_met.fits;3.07469;26513.7;7.39894;0.170667
20200829233402500_DDMTREBIC-R4_snap.fits;2.9183;26462.4;2.11047;0
20200829233502574_DDMTREBIC-R4_snap.fits;2.76778;26510.7;3.11978;0
20200829233614766_DDMTREBIC-R4_met.fits;2.64071;26502;6.16719;0.170667
20200829233622788_DDMTREBIC-R4_met.fits;2.93954;26497.6;6.00835;1.87733
20200829233640708_DDMTREBIC-R4_met.fits;3.00961;26502;12.5494;0.341333
20200829233654873_DDMTREBIC-R4_met.fits;3.03922;26507.8;7.05225;0.170667
20200829233602649_DDMTREBIC-R4_snap.fits;2.81626;26544.4;2.1272;0
20200829233705284_DDMTREBIC-R4_met.fits;2.55783;26504.9;11.25;0.341333
20200829233714841_DDMTREBIC-R4_met.fits;2.86324;26487.3;5.75408;0.682667
20200829233721668_DDMTREBIC-R4_met.fits;2.58575;26487.3;39.3365;0.682667
20200829233740612_DDMTREBIC-R4_met.fits;2.53777;26521;9.58119;0.341333
20200829233747609_DDMTREBIC-R4_met.fits;2.62639;26509.3;17.965;0.341333
20200829233752046_DDMTREBIC-R4_met.fits;2.67356;26510.7;8.5801;1.024
20200829233756996_DDMTREBIC-R4_met.fits;3.01226;26488.8;29.1075;0.341333
20200829233702724_DDMTREBIC-R4_snap.fits;2.56287;26475.6;2.77194;0
20200829233801092_DDMTREBIC-R4_met.fits;2.80829;26480;7.30155;1.87733
20200829233811673_DDMTREBIC-R4_met.fits;2.89874;26500.5;6.48885;0.341333
20200829233825156_DDMTREBIC-R4_met.fits;3.18795;26503.4;8.28237;0.170667
20200829233828910_DDMTREBIC-R4_met.fits;2.99363;26462.4;21.572;0.341333
20200829233835225_DDMTREBIC-R4_met.fits;2.7463;26500.5;5.80192;10.24
20200829233851950_DDMTREBIC-R4_met.fits;2.77094;26504.9;10.6753;2.048
20200829233802798_DDMTREBIC-R4_snap.fits;3.79953;26487.3;2.57974;0
20200829233921817_DDMTREBIC-R4_met.fits;3.85858;26490.2;15.1575;0.341333
20200829233937348_DDMTREBIC-R4_met.fits;2.28039;26468.3;9.52117;0.170667
20200829233949294_DDMTREBIC-R4_met.fits;2.38303;26504.9;5.5559;0.170667
20200829233902873_DDMTREBIC-R4_snap.fits;2.34164;26503.4;2.88262;0
20200829234004142_DDMTREBIC-R4_met.fits;2.89991;26504.9;6.15842;0.341333
20200829234039641_DDMTREBIC-R4_met.fits;2.87831;26512.2;6.43956;0.170667
20200829234042030_DDMTREBIC-R4_met.fits;2.74916;26484.4;5.5095;0.170667
20200829234053124_DDMTREBIC-R4_met.fits;2.71688;26510.7;8.00221;0.170667
20200829234002948_DDMTREBIC-R4_snap.fits;3.91581;26523.9;2.90427;0
20200829234104729_DDMTREBIC-R4_met.fits;3.24682;26490.2;57.0367;0.341333
20200829234106948_DDMTREBIC-R4_met.fits;2.61355;26488.8;11.0052;0.512
20200829234124014_DDMTREBIC-R4_met.fits;2.82221;26491.7;6.53109;0.170667
20200829234129988_DDMTREBIC-R4_met.fits;2.5828;26518.1;5.77705;0.170667
20200829234133060_DDMTREBIC-R4_met.fits;2.90556;26503.4;6.19666;0.341333
20200829234140569_DDMTREBIC-R4_met.fits;2.92315;26504.9;8.28142;2.21867
20200829234150980_DDMTREBIC-R4_met.fits;3.07452;26450.7;25.4387;0.341333
20200829234103022_DDMTREBIC-R4_snap.fits;2.69509;26504.9;2.8705;0
20200829234214702_DDMTREBIC-R4_met.fits;2.69284;26512.2;5.43041;0.170667
20200829234236548_DDMTREBIC-R4_met.fits;2.57541;26513.7;12.744;0.170667
20200829234246276_DDMTREBIC-R4_met.fits;2.6644;26490.2;5.62687;0.170667
20200829234254468_DDMTREBIC-R4_met.fits;2.34523;26518.1;6.50109;0.512
20200829234203097_DDMTREBIC-R4_snap.fits;3.02223;26540;2.73234;0
20200829234302830_DDMTREBIC-R4_met.fits;2.72017;26515.1;7.64446;0.170667
20200829234315460_DDMTREBIC-R4_met.fits;3.14991;26493.2;8.03054;0.341333
20200829234319044_DDMTREBIC-R4_met.fits;2.50108;26500.5;8.96943;2.56
20200829234323822_DDMTREBIC-R4_met.fits;3.19524;26499;9.8584;0.170667
20200829234327236_DDMTREBIC-R4_met.fits;3.33169;26502;9.374;0.170667
20200829234331161_DDMTREBIC-R4_met.fits;3.16349;26465.3;8.58499;0.170667
20200829234343790_DDMTREBIC-R4_met.fits;3.27976;26488.8;8.73508;0.170667
20200829234349422_DDMTREBIC-R4_met.fits;3.05107;26494.6;13.8608;1.36533
20200829234353518_DDMTREBIC-R4_met.fits;2.63866;26490.2;29.8131;2.21867
20200829234303172_DDMTREBIC-R4_snap.fits;3.13049;26485.8;2.62304;0
20200829234400857_DDMTREBIC-R4_met.fits;2.97253;26496.1;7.56668;0.170667
20200829234409902_DDMTREBIC-R4_met.fits;4.22034;26491.7;11.196;0.341333
20200829234423556_DDMTREBIC-R4_met.fits;2.95714;26487.3;6.69137;0.170667
20200829234442670_DDMTREBIC-R4_met.fits;3.51551;26463.9;7.52094;0.170667
20200829234459908_DDMTREBIC-R4_met.fits;2.71751;26500.5;39.6448;0.341333
20200829234403246_DDMTREBIC-R4_snap.fits;2.84067;26450.7;2.54328;0
20200829234512878_DDMTREBIC-R4_met.fits;3.17647;26507.8;6.6901;0.341333
20200829234525166_DDMTREBIC-R4_met.fits;2.8504;26509.3;13.096;0.853333
20200829234553497_DDMTREBIC-R4_met.fits;3.23071;26504.9;11.5026;0.170667
20200829234557934_DDMTREBIC-R4_met.fits;3.08556;26493.2;13.3377;0.341333
20200829234503321_DDMTREBIC-R4_snap.fits;2.47017;26485.8;2.56604;0
20200829234621657_DDMTREBIC-R4_met.fits;3.07855;26515.1;30.0675;0.341333
20200829234628825_DDMTREBIC-R4_met.fits;2.78942;26500.5;11.917;1.536
20200829234635993_DDMTREBIC-R4_met.fits;2.74607;26516.6;9.62565;0.341333
20200829234639748_DDMTREBIC-R4_met.fits;2.70522;26482.9;26.0181;0.341333
20200829234641966_DDMTREBIC-R4_met.fits;2.59295;26502;5.47764;0.170667
20200829234645550_DDMTREBIC-R4_met.fits;3.14308;26484.4;6.29099;0.170667
20200829234655620_DDMTREBIC-R4_met.fits;2.95431;26499;8.6106;0.170667
20200829234603396_DDMTREBIC-R4_snap.fits;2.38444;26526.9;2.52569;0
20200829234706201_DDMTREBIC-R4_met.fits;2.71055;26463.9;5.78165;0.170667
20200829234710297_DDMTREBIC-R4_met.fits;2.67332;26488.8;33.6514;0.512
20200829234714564_DDMTREBIC-R4_met.fits;2.81776;26484.4;10.4931;0.170667
20200829234737774_DDMTREBIC-R4_met.fits;2.6185;26484.4;13.7755;0.170667
20200829234741700_DDMTREBIC-R4_met.fits;2.64423;26512.2;6.44344;0.853333
20200829234745454_DDMTREBIC-R4_met.fits;3.2821;26496.1;46.095;0.512
20200829234703470_DDMTREBIC-R4_snap.fits;2.7829;26480;2.43265;0
20200829234809860_DDMTREBIC-R4_met.fits;2.69977;26502;6.47505;0.170667
20200829234828633_DDMTREBIC-R4_met.fits;2.52095;26500.5;6.9828;0.170667
20200829234834265_DDMTREBIC-R4_met.fits;2.5436;26496.1;10.3739;0.170667
20200829234837337_DDMTREBIC-R4_met.fits;2.92027;26506.3;7.24652;0.170667
20200829234840068_DDMTREBIC-R4_met.fits;2.76935;26516.6;7.74974;1.024
20200829234843140_DDMTREBIC-R4_met.fits;2.69925;26488.8;6.07729;0.170667
20200829234858670_DDMTREBIC-R4_met.fits;3.16273;26458;7.68506;0.170667
20200829234900889_DDMTREBIC-R4_met.fits;2.71055;26509.3;8.18252;0.341333
20200829234803545_DDMTREBIC-R4_snap.fits;2.86855;26469.7;2.77415;0
20200829234906350_DDMTREBIC-R4_met.fits;3.10535;26531.2;6.94647;0.170667
20200829234913860_DDMTREBIC-R4_met.fits;2.49351;26463.9;5.70072;0.341333
20200829234916078_DDMTREBIC-R4_met.fits;2.74681;26499;6.01807;0.512
20200829234923417_DDMTREBIC-R4_met.fits;2.55683;26477.1;7.04982;0.512
20200829234931950_DDMTREBIC-R4_met.fits;3.01262;26491.7;7.11126;1.36533
20200829234903620_DDMTREBIC-R4_snap.fits;3.2491;26491.7;2.21681;0
20200829235005060_DDMTREBIC-R4_met.fits;2.87958;26503.4;7.25146;0.341333
20200829235028100_DDMTREBIC-R4_met.fits;2.49723;26481.4;5.05015;0.170667
20200829235035780_DDMTREBIC-R4_met.fits;2.85463;26494.6;15.2979;0.341333
20200829235040217_DDMTREBIC-R4_met.fits;3.06915;26481.4;10.7072;0.512
20200829235055065_DDMTREBIC-R4_met.fits;2.48061;26503.4;6.5119;0.170667
20200829235003694_DDMTREBIC-R4_snap.fits;2.48362;26541.5;3.09387;0
20200829235057284_DDMTREBIC-R4_met.fits;2.86023;26545.9;14.2897;4.608
20200829235106500_DDMTREBIC-R4_met.fits;2.44248;26490.2;6.2021;0.170667
20200829235115716_DDMTREBIC-R4_met.fits;2.71008;26531.2;12.4762;0.341333
20200829235136878_DDMTREBIC-R4_met.fits;2.82522;26491.7;8.00369;0.341333
20200829235141486_DDMTREBIC-R4_met.fits;2.88868;26475.6;9.78462;0.170667
20200829235153774_DDMTREBIC-R4_met.fits;2.23939;26499;4.80684;0.170667
20200829235103769_DDMTREBIC-R4_snap.fits;2.88487;26494.6;2.06327;0
20200829235205550_DDMTREBIC-R4_met.fits;2.86507;26496.1;13.8828;0.341333
20200829235226201_DDMTREBIC-R4_met.fits;2.37238;26494.6;7.89915;0.170667
20200829235231833_DDMTREBIC-R4_met.fits;2.57522;26493.2;5.73223;0.341333
20200829235240708_DDMTREBIC-R4_met.fits;2.31271;26496.1;5.86976;0.341333
20200829235244292_DDMTREBIC-R4_met.fits;2.43101;26509.3;7.72388;3.41333
20200829235250265_DDMTREBIC-R4_met.fits;2.56938;26504.9;5.68053;0.170667
20200829235254702_DDMTREBIC-R4_met.fits;2.2308;26509.3;5.51829;0.170667
20200829235203844_DDMTREBIC-R4_snap.fits;2.44241;26471.2;2.71549;0
20200829235303748_DDMTREBIC-R4_met.fits;3.91332;26474.1;9.62067;0.170667
20200829235314670_DDMTREBIC-R4_met.fits;3.11956;26453.6;8.5759;1.536
20200829235329006_DDMTREBIC-R4_met.fits;3.20046;26504.9;7.68547;1.19467
20200829235303918_DDMTREBIC-R4_snap.fits;3.05589;26496.1;2.93954;0
20200829235404505_DDMTREBIC-R4_met.fits;2.82972;26485.8;5.85379;0.170667
