# file name; noise; peak f.; mag.; duration
20200829000015876_DDMTREBIC-R4_met.fits;2.45731;26503.4;5.62963;0.170667
20200829000029358_DDMTREBIC-R4_met.fits;3.00512;26525.4;19.5253;0.341333
20200829000107929_DDMTREBIC-R4_met.fits;2.87614;26503.4;20.1298;1.70667
20200829000017070_DDMTREBIC-R4_snap.fits;2.76454;26532.7;2.53272;0
20200829000130286_DDMTREBIC-R4_met.fits;2.97146;26480;5.96449;1.36533
20200829000135236_DDMTREBIC-R4_met.fits;2.50659;26510.7;8.18911;0.170667
20200829000138990_DDMTREBIC-R4_met.fits;5.019;26545.9;30.393;0.341333
20200829000157252_DDMTREBIC-R4_met.fits;2.50647;26499;13.3892;0.341333
20200829000207833_DDMTREBIC-R4_met.fits;2.94777;26516.6;10.9635;1.19467
20200829000117145_DDMTREBIC-R4_snap.fits;3.03476;26468.3;2.39858;0
20200829000217561_DDMTREBIC-R4_met.fits;2.43465;26500.5;8.30876;0.512
20200829000225582_DDMTREBIC-R4_met.fits;2.60548;26510.7;5.82712;0.170667
20200829000232409_DDMTREBIC-R4_met.fits;2.49179;26497.6;7.23211;0.170667
20200829000244697_DDMTREBIC-R4_met.fits;2.83402;26503.4;7.85935;1.87733
20200829000254937_DDMTREBIC-R4_met.fits;2.74979;26496.1;11.1824;0.341333
20200829000308590_DDMTREBIC-R4_met.fits;2.60745;26509.3;11.1892;0.170667
20200829000217220_DDMTREBIC-R4_snap.fits;2.53226;26459.5;2.08883;0
20200829000316100_DDMTREBIC-R4_met.fits;2.31415;26504.9;11.9265;0.341333
20200829000332484_DDMTREBIC-R4_met.fits;3.20917;26472.7;12.1429;0.512
20200829000347332_DDMTREBIC-R4_met.fits;2.4834;26502;6.41607;0.170667
20200829000408665_DDMTREBIC-R4_met.fits;2.03172;26503.4;13.31;0.512
20200829000317294_DDMTREBIC-R4_snap.fits;2.6715;26500.5;2.47392;0
20200829000415833_DDMTREBIC-R4_met.fits;2.76194;26503.4;16.2938;0.682667
20200829000436484_DDMTREBIC-R4_met.fits;2.4016;26529.8;8.422;0.170667
20200829000459182_DDMTREBIC-R4_met.fits;2.39496;26507.8;23.8874;0.341333
20200829000503790_DDMTREBIC-R4_met.fits;2.19525;26515.1;8.95124;1.024
20200829000417369_DDMTREBIC-R4_snap.fits;2.92047;26545.9;2.98848;0
20200829000516249_DDMTREBIC-R4_met.fits;2.83524;26497.6;6.46667;0.170667
20200829000518809_DDMTREBIC-R4_met.fits;2.80744;26497.6;18.6433;0.341333
20200829000541166_DDMTREBIC-R4_met.fits;2.34899;26509.3;7.94199;0.341333
20200829000517444_DDMTREBIC-R4_snap.fits;3.02554;26547.4;1.75924;0
20200829000645337_DDMTREBIC-R4_met.fits;2.51422;26500.5;22.7778;0.853333
20200829000651993_DDMTREBIC-R4_met.fits;2.53379;26504.9;10.3232;0.512
20200829000714862_DDMTREBIC-R4_met.fits;2.78855;26496.1;6.56239;0.170667
20200829000617518_DDMTREBIC-R4_snap.fits;2.6162;26538.6;1.65344;0
20200829000720494_DDMTREBIC-R4_met.fits;2.69218;26497.6;6.86192;0.170667
20200829000740633_DDMTREBIC-R4_met.fits;3.05147;26507.8;7.5008;1.87733
20200829000747801_DDMTREBIC-R4_met.fits;2.91075;26512.2;10.7488;0.170667
20200829000750532_DDMTREBIC-R4_met.fits;3.02609;26506.3;7.6824;0.170667
20200829000804526_DDMTREBIC-R4_met.fits;2.82745;26507.8;15.7689;0.341333
20200829000808793_DDMTREBIC-R4_met.fits;3.12646;26504.9;18.9835;0.341333
20200829000717593_DDMTREBIC-R4_snap.fits;2.21025;26463.9;2.28606;0
20200829000823982_DDMTREBIC-R4_met.fits;2.74859;26504.9;6.17562;0.170667
20200829000831833_DDMTREBIC-R4_met.fits;2.90798;26502;6.31852;1.024
20200829000841390_DDMTREBIC-R4_met.fits;3.19955;26507.8;25.6112;0.341333
20200829000901870_DDMTREBIC-R4_met.fits;2.8785;26500.5;7.23287;0.170667
20200829000911428_DDMTREBIC-R4_met.fits;2.45411;26497.6;9.38654;0.170667
20200829000817668_DDMTREBIC-R4_snap.fits;2.78662;26493.2;3.19262;0
20200829000921668_DDMTREBIC-R4_met.fits;2.64828;26506.3;11.3226;0.170667
20200829000926788_DDMTREBIC-R4_met.fits;2.58667;26507.8;8.94772;0.341333
20200829000934809_DDMTREBIC-R4_met.fits;3.2594;26506.3;14.5609;0.341333
20200829000943001_DDMTREBIC-R4_met.fits;2.55857;26500.5;6.20731;0.170667
20200829000946073_DDMTREBIC-R4_met.fits;2.62308;26496.1;5.36602;0.170667
20200829000950852_DDMTREBIC-R4_met.fits;2.6594;26502;5.32425;0.341333
20200829000958361_DDMTREBIC-R4_met.fits;2.37445;26504.9;14.1684;0.341333
20200829001003140_DDMTREBIC-R4_met.fits;2.7668;26502;5.76722;0.170667
20200829001006553_DDMTREBIC-R4_met.fits;2.9709;26499;7.57883;3.41333
20200829001014745_DDMTREBIC-R4_met.fits;2.53337;26507.8;7.18463;0.170667
20200829000917742_DDMTREBIC-R4_snap.fits;2.69944;26496.1;1.84281;0
20200829001041881_DDMTREBIC-R4_met.fits;2.59392;26502;9.99122;0.170667
20200829001053998_DDMTREBIC-R4_met.fits;2.62083;26513.7;5.85;0.170667
20200829001017817_DDMTREBIC-R4_snap.fits;2.37691;26512.2;1.96782;0
20200829001140761_DDMTREBIC-R4_met.fits;2.47457;26502;6.69935;0.170667
20200829001145028_DDMTREBIC-R4_met.fits;2.91865;26502;7.01161;1.024
20200829001201241_DDMTREBIC-R4_met.fits;2.90117;26490.2;6.1569;0.170667
20200829001207556_DDMTREBIC-R4_met.fits;3.08071;26509.3;7.19702;0.170667
20200829001117892_DDMTREBIC-R4_snap.fits;2.74954;26540;2.01476;0
20200829001223940_DDMTREBIC-R4_met.fits;2.67525;26516.6;14.1653;0.341333
20200829001229742_DDMTREBIC-R4_met.fits;2.89805;26503.4;24.4862;0.170667
20200829001255513_DDMTREBIC-R4_met.fits;2.49959;26499;54.2068;0.341333
20200829001259438_DDMTREBIC-R4_met.fits;2.38938;26497.6;8.27748;2.048
20200829001217966_DDMTREBIC-R4_snap.fits;2.54728;26503.4;2.91475;0
20200829001319577_DDMTREBIC-R4_met.fits;2.55327;26500.5;5.41899;0.170667
20200829001411630_DDMTREBIC-R4_met.fits;2.80024;26504.9;8.74382;0.341333
20200829001318041_DDMTREBIC-R4_snap.fits;2.73715;26545.9;2.08183;0
20200829001416921_DDMTREBIC-R4_met.fits;3.49866;26513.7;9.02878;0.170667
20200829001447641_DDMTREBIC-R4_met.fits;2.96595;26502;15.2001;1.024
20200829001501636_DDMTREBIC-R4_met.fits;2.76864;26499;7.15805;0.512
20200829001418116_DDMTREBIC-R4_snap.fits;2.60305;26535.6;2.39712;0
20200829001528772_DDMTREBIC-R4_met.fits;2.8912;26504.9;9.81989;0.341333
20200829001537134_DDMTREBIC-R4_met.fits;2.32593;26512.2;6.52812;0.341333
20200829001553177_DDMTREBIC-R4_met.fits;2.84241;26497.6;57.1334;0.341333
20200829001603417_DDMTREBIC-R4_met.fits;2.65488;26504.9;14.4159;1.70667
20200829001518190_DDMTREBIC-R4_snap.fits;2.6029;26507.8;2.71839;0
20200829001616388_DDMTREBIC-R4_met.fits;2.8103;26510.7;7.36651;1.19467
20200829001631236_DDMTREBIC-R4_met.fits;3.06323;26506.3;22.8086;0.341333
20200829001636185_DDMTREBIC-R4_met.fits;2.76177;26477.1;17.5529;0.341333
20200829001641305_DDMTREBIC-R4_met.fits;2.67374;26503.4;5.36639;0.170667
20200829001653934_DDMTREBIC-R4_met.fits;2.57599;26502;6.05808;0.170667
20200829001701444_DDMTREBIC-R4_met.fits;2.8353;26513.7;8.64969;0.341333
20200829001704345_DDMTREBIC-R4_met.fits;2.41467;26510.7;5.59592;1.36533
20200829001714756_DDMTREBIC-R4_met.fits;2.36924;26506.3;23.1898;0.341333
20200829001618265_DDMTREBIC-R4_snap.fits;3.00029;26493.2;8.48335;0
20200829001717828_DDMTREBIC-R4_met.fits;2.89417;26502;8.48335;0.170667
20200829001720217_DDMTREBIC-R4_met.fits;2.75641;26500.5;7.33025;0.170667
20200829001724825_DDMTREBIC-R4_met.fits;2.56349;26510.7;16.5246;0.170667
20200829001727044_DDMTREBIC-R4_met.fits;2.17373;26510.7;8.26953;1.36533
20200829001734382_DDMTREBIC-R4_met.fits;2.60401;26503.4;8.4641;0.341333
20200829001741038_DDMTREBIC-R4_met.fits;2.82147;26513.7;6.94621;0.341333
20200829001758788_DDMTREBIC-R4_met.fits;3.0746;26509.3;15.5364;0.682667
20200829001806468_DDMTREBIC-R4_met.fits;2.65013;26509.3;9.42799;2.21867
20200829001718340_DDMTREBIC-R4_snap.fits;2.8341;26490.2;2.00591;0
20200829001832580_DDMTREBIC-R4_met.fits;2.81546;26494.6;12.7403;0.341333
20200829001847086_DDMTREBIC-R4_met.fits;2.65433;26528.3;5.33314;0.512
20200829001853060_DDMTREBIC-R4_met.fits;3.24863;26500.5;21.2322;0.341333
20200829001857497_DDMTREBIC-R4_met.fits;2.33692;26512.2;4.83587;0.170667
20200829001905177_DDMTREBIC-R4_met.fits;2.69938;26493.2;7.59944;0.170667
20200829001818414_DDMTREBIC-R4_snap.fits;3.18377;26462.4;1.87944;0
20200829001919513_DDMTREBIC-R4_met.fits;2.35097;26485.8;4.85585;0.170667
20200829001922756_DDMTREBIC-R4_met.fits;3.4193;26494.6;9.02462;0.512
20200829001934873_DDMTREBIC-R4_met.fits;2.61058;26510.7;7.40008;0.170667
20200829001942212_DDMTREBIC-R4_met.fits;2.51661;26502;5.29188;2.048
20200829001951940_DDMTREBIC-R4_met.fits;2.21377;26504.9;4.92238;0.170667
20200829001954500_DDMTREBIC-R4_met.fits;2.66905;26472.7;18.6203;0.341333
20200829002003716_DDMTREBIC-R4_met.fits;2.66269;26510.7;10.8988;0.170667
20200829002007470_DDMTREBIC-R4_met.fits;2.73354;26506.3;75.9796;0.341333
20200829001918489_DDMTREBIC-R4_snap.fits;2.4983;26515.1;2.70763;0
20200829002021977_DDMTREBIC-R4_met.fits;2.42663;26497.6;13.5996;0.341333
20200829002039726_DDMTREBIC-R4_met.fits;2.60066;26515.1;6.20788;0.341333
20200829002042628_DDMTREBIC-R4_met.fits;3.08149;26512.2;6.46253;0.170667
20200829002046382_DDMTREBIC-R4_met.fits;2.94527;26504.9;37.1668;0.341333
20200829002050990_DDMTREBIC-R4_met.fits;3.15798;26502;7.02078;0.341333
20200829002054916_DDMTREBIC-R4_met.fits;2.26632;26509.3;6.00791;1.36533
20200829002106862_DDMTREBIC-R4_met.fits;2.61238;26504.9;13.9282;0.341333
20200829002110105_DDMTREBIC-R4_met.fits;2.81542;26471.2;23.4337;0.341333
20200829002114542_DDMTREBIC-R4_met.fits;2.6681;26504.9;6.65016;0.682667
20200829002018564_DDMTREBIC-R4_snap.fits;2.72081;26510.7;2.23294;0
20200829002118126_DDMTREBIC-R4_met.fits;2.48159;26523.9;5.58569;0.170667
20200829002139289_DDMTREBIC-R4_met.fits;2.71549;26497.6;14.5394;0.341333
20200829002156014_DDMTREBIC-R4_met.fits;3.12193;26523.9;9.93768;0.170667
20200829002204548_DDMTREBIC-R4_met.fits;2.93373;26499;7.45329;0.170667
20200829002118638_DDMTREBIC-R4_snap.fits;2.837;26510.7;2.43789;0
20200829002224516_DDMTREBIC-R4_met.fits;2.71382;26510.7;22.4693;0.341333
20200829002227929_DDMTREBIC-R4_met.fits;2.53603;26487.3;13.9814;0.341333
20200829002232366_DDMTREBIC-R4_met.fits;2.35941;26494.6;5.81188;0.170667
20200829002236804_DDMTREBIC-R4_met.fits;2.92231;26504.9;8.85541;1.70667
20200829002241241_DDMTREBIC-R4_met.fits;2.70011;26504.9;11.2283;0.341333
20200829002255748_DDMTREBIC-R4_met.fits;2.56636;26499;8.30369;2.56
20200829002302233_DDMTREBIC-R4_met.fits;2.92256;26487.3;10.0362;0.341333
20200829002308889_DDMTREBIC-R4_met.fits;2.3515;26537.1;6.94913;0.341333
20200829002218713_DDMTREBIC-R4_snap.fits;2.78475;26494.6;7.85582;0
20200829002318105_DDMTREBIC-R4_met.fits;2.78475;26494.6;7.85582;1.536
20200829002328516_DDMTREBIC-R4_met.fits;3.06615;26490.2;9.25771;1.19467
20200829002348996_DDMTREBIC-R4_met.fits;3.23508;26526.9;10.0868;0.170667
20200829002351556_DDMTREBIC-R4_met.fits;2.4469;26494.6;5.01619;0.170667
20200829002357700_DDMTREBIC-R4_met.fits;2.47905;26471.2;7.27874;0.170667
20200829002405892_DDMTREBIC-R4_met.fits;2.85842;26507.8;6.53914;0.170667
20200829002318788_DDMTREBIC-R4_snap.fits;2.5936;26499;2.51704;0
20200829002417668_DDMTREBIC-R4_met.fits;2.864;26502;7.12532;0.512
20200829002424665_DDMTREBIC-R4_met.fits;2.42665;26500.5;4.90667;0.170667
20200829002437977_DDMTREBIC-R4_met.fits;2.84428;26500.5;6.98894;0.170667
20200829002451460_DDMTREBIC-R4_met.fits;2.70914;26500.5;7.26662;0.170667
20200829002418862_DDMTREBIC-R4_snap.fits;2.49011;26480;2.20723;0
20200829002521326_DDMTREBIC-R4_met.fits;2.71473;26450.7;8.93397;0.170667
20200829002530372_DDMTREBIC-R4_met.fits;2.53918;26499;8.50568;0.170667
20200829002558020_DDMTREBIC-R4_met.fits;2.73823;26507.8;10.1572;0.512
20200829002613892_DDMTREBIC-R4_met.fits;2.81673;26500.5;59.5656;2.38933
20200829002518937_DDMTREBIC-R4_snap.fits;2.38301;26460.9;2.60194;0
20200829002646318_DDMTREBIC-R4_met.fits;2.79893;26500.5;5.94931;0.341333
20200829002706116_DDMTREBIC-R4_met.fits;2.66528;26502;8.9237;0.512
20200829002710553_DDMTREBIC-R4_met.fits;2.44164;26509.3;7.27306;0.170667
20200829002619012_DDMTREBIC-R4_snap.fits;2.64059;26537.1;2.3502;0
20200829002734617_DDMTREBIC-R4_met.fits;2.51576;26494.6;5.92042;1.87733
20200829002746052_DDMTREBIC-R4_met.fits;2.87945;26500.5;7.54663;0.170667
20200829002755268_DDMTREBIC-R4_met.fits;2.61129;26504.9;12.3974;2.38933
20200829002719086_DDMTREBIC-R4_snap.fits;2.70109;26531.2;2.43947;0
20200829002836910_DDMTREBIC-R4_met.fits;2.43595;26493.2;12.2455;3.24267
20200829002845102_DDMTREBIC-R4_met.fits;2.60114;26504.9;16.6091;0.341333
20200829002900462_DDMTREBIC-R4_met.fits;2.67024;26488.8;6.85224;0.682667
20200829002915140_DDMTREBIC-R4_met.fits;3.06154;26513.7;9.42345;0.341333
20200829002819161_DDMTREBIC-R4_snap.fits;2.56619;26491.7;1.87032;0
20200829002940569_DDMTREBIC-R4_met.fits;2.86179;26500.5;5.87508;0.170667
20200829002945006_DDMTREBIC-R4_met.fits;2.58633;26504.9;6.20975;0.170667
20200829002955246_DDMTREBIC-R4_met.fits;2.9052;26506.3;7.43068;0.170667
20200829003003268_DDMTREBIC-R4_met.fits;3.15659;26497.6;18.5193;0.341333
20200829003007534_DDMTREBIC-R4_met.fits;2.3065;26503.4;4.8104;0.341333
20200829002919236_DDMTREBIC-R4_snap.fits;2.67949;26496.1;9.96587;0
20200829003018628_DDMTREBIC-R4_met.fits;2.67949;26496.1;9.96587;0.341333
20200829003020846_DDMTREBIC-R4_met.fits;2.77234;26506.3;12.5603;0.170667
20200829003043545_DDMTREBIC-R4_met.fits;2.74291;26500.5;7.1614;0.170667
20200829003048494_DDMTREBIC-R4_met.fits;2.45527;26503.4;5.5626;0.512
20200829003054809_DDMTREBIC-R4_met.fits;2.68328;26509.3;6.55965;0.170667
20200829003019310_DDMTREBIC-R4_snap.fits;2.9203;26460.9;2.37014;0
20200829003117678_DDMTREBIC-R4_met.fits;3.01089;26504.9;9.95995;0.341333
20200829003122628_DDMTREBIC-R4_met.fits;2.55618;26506.3;6.30186;0.341333
20200829003126041_DDMTREBIC-R4_met.fits;3.0139;26493.2;6.12789;0.170667
20200829003129284_DDMTREBIC-R4_met.fits;2.50076;26490.2;10.3579;0.341333
20200829003153518_DDMTREBIC-R4_met.fits;2.7887;26496.1;8.39537;0.170667
20200829003204100_DDMTREBIC-R4_met.fits;2.7279;26499;7.67677;0.341333
20200829003119385_DDMTREBIC-R4_snap.fits;3.05914;26477.1;2.13973;0
20200829003232601_DDMTREBIC-R4_met.fits;4.61931;26516.6;55.7645;1.36533
20200829003310148_DDMTREBIC-R4_met.fits;2.38399;26497.6;5.00914;0.170667
20200829003219460_DDMTREBIC-R4_snap.fits;2.93095;26507.8;4.36259;0
20200829003317828_DDMTREBIC-R4_met.fits;2.3357;26506.3;8.38296;1.36533
20200829003345305_DDMTREBIC-R4_met.fits;2.54553;26516.6;8.85107;0.170667
20200829003414318_DDMTREBIC-R4_met.fits;2.91123;26488.8;12.5924;0.341333
20200829003319534_DDMTREBIC-R4_snap.fits;2.34399;26480;2.46294;0
20200829003426777_DDMTREBIC-R4_met.fits;2.73791;26502;6.15161;0.512
20200829003444185_DDMTREBIC-R4_met.fits;2.68642;26500.5;8.96062;0.341333
20200829003451012_DDMTREBIC-R4_met.fits;2.49447;26507.8;5.38616;0.170667
20200829003457838_DDMTREBIC-R4_met.fits;2.29557;26512.2;4.68455;0.170667
20200829003508932_DDMTREBIC-R4_met.fits;2.68413;26500.5;7.93248;0.170667
20200829003513369_DDMTREBIC-R4_met.fits;2.82458;26503.4;6.31022;0.341333
20200829003419609_DDMTREBIC-R4_snap.fits;2.12952;26518.1;2.58058;0
20200829003534020_DDMTREBIC-R4_met.fits;2.88826;26477.1;6.80676;0.341333
20200829003543918_DDMTREBIC-R4_met.fits;2.61887;26502;6.20001;0.341333
20200829003547844_DDMTREBIC-R4_met.fits;2.75031;26499;23.9917;0.341333
20200829003552964_DDMTREBIC-R4_met.fits;3.22669;26502;7.59117;0.341333
20200829003614126_DDMTREBIC-R4_met.fits;3.58329;26491.7;8.9941;2.73067
20200829003519684_DDMTREBIC-R4_snap.fits;2.59856;26537.1;2.45896;0
20200829003620612_DDMTREBIC-R4_met.fits;2.89351;26484.4;9.12599;1.87733
20200829003650990_DDMTREBIC-R4_met.fits;2.74708;26499;9.6166;0.170667
20200829003654062_DDMTREBIC-R4_met.fits;2.69741;26506.3;6.75463;0.341333
20200829003704302_DDMTREBIC-R4_met.fits;2.37197;26497.6;4.88935;2.048
20200829003715225_DDMTREBIC-R4_met.fits;2.15029;26493.2;5.57703;1.536
20200829003619758_DDMTREBIC-R4_snap.fits;2.56776;26460.9;2.73068;0
20200829003723588_DDMTREBIC-R4_met.fits;2.4806;26504.9;5.29482;0.341333
20200829003740484_DDMTREBIC-R4_met.fits;2.27614;26503.4;6.03197;0.170667
20200829003759086_DDMTREBIC-R4_met.fits;2.35441;26491.7;8.71564;1.536
20200829003719833_DDMTREBIC-R4_snap.fits;2.41222;26487.3;2.16592;0
20200829003818372_DDMTREBIC-R4_met.fits;2.63042;26506.3;5.68096;0.170667
20200829003830148_DDMTREBIC-R4_met.fits;2.52387;26493.2;5.66984;0.170667
20200829003836974_DDMTREBIC-R4_met.fits;2.62774;26487.3;6.27729;0.341333
20200829003909913_DDMTREBIC-R4_met.fits;2.87351;26502;5.87206;0.170667
20200829003912302_DDMTREBIC-R4_met.fits;2.54811;26496.1;6.57815;0.170667
20200829003819908_DDMTREBIC-R4_snap.fits;2.83166;26482.9;2.28308;0
20200829003924249_DDMTREBIC-R4_met.fits;2.68149;26496.1;20.8363;0.341333
20200829003929710_DDMTREBIC-R4_met.fits;2.57249;26487.3;22.5693;0.341333
20200829003955652_DDMTREBIC-R4_met.fits;2.36772;26506.3;4.83451;0.170667
20200829004005550_DDMTREBIC-R4_met.fits;2.62402;26496.1;21.9087;0.341333
20200829004012036_DDMTREBIC-R4_met.fits;2.8145;26500.5;15.5828;0.170667
20200829003919982_DDMTREBIC-R4_snap.fits;2.83433;26500.5;2.40752;0
20200829004017668_DDMTREBIC-R4_met.fits;3.28773;26502;13.4023;0.170667
20200829004021081_DDMTREBIC-R4_met.fits;2.44696;26509.3;10.718;0.170667
20200829004055726_DDMTREBIC-R4_met.fits;2.68435;26503.4;12.5405;0.512
20200829004105796_DDMTREBIC-R4_met.fits;5.52616;26519.5;54.353;1.70667
20200829004020057_DDMTREBIC-R4_snap.fits;2.42966;26488.8;2.77247;0
20200829004131908_DDMTREBIC-R4_met.fits;8.28325;26485.8;54.8662;0.512
20200829004207918_DDMTREBIC-R4_met.fits;2.72212;26515.1;8.25102;0.341333
20200829004212014_DDMTREBIC-R4_met.fits;2.69296;26500.5;14.209;0.341333
20200829004120132_DDMTREBIC-R4_snap.fits;2.71898;26522.5;2.1363;0
20200829004221060_DDMTREBIC-R4_met.fits;2.46021;26504.9;5.85011;0.341333
20200829004233006_DDMTREBIC-R4_met.fits;2.48843;26510.7;8.4868;0.341333
20200829004300825_DDMTREBIC-R4_met.fits;2.668;26502;6.7184;0.170667
20200829004312260_DDMTREBIC-R4_met.fits;2.95009;26500.5;5.91539;4.096
20200829004220206_DDMTREBIC-R4_snap.fits;2.06998;26500.5;2.77932;0
20200829004328814_DDMTREBIC-R4_met.fits;1.97031;26497.6;4.74027;0.170667
20200829004339054_DDMTREBIC-R4_met.fits;2.40537;26522.5;5.02128;0.170667
20200829004354414_DDMTREBIC-R4_met.fits;2.69593;26507.8;13.2908;0.512
20200829004403289_DDMTREBIC-R4_met.fits;2.68533;26496.1;6.09526;0.170667
20200829004409774_DDMTREBIC-R4_met.fits;2.9062;26465.3;7.60637;0.341333
20200829004412846_DDMTREBIC-R4_met.fits;2.97143;26497.6;8.19618;1.87733
20200829004320281_DDMTREBIC-R4_snap.fits;2.56098;26513.7;2.35656;0
20200829004446297_DDMTREBIC-R4_met.fits;2.57402;26499;9.51405;0.341333
20200829004513433_DDMTREBIC-R4_met.fits;2.46426;26507.8;5.03453;0.853333
20200829004420356_DDMTREBIC-R4_snap.fits;3.06827;26462.4;3.16748;0
20200829004544665_DDMTREBIC-R4_met.fits;2.61619;26516.6;9.23764;0.170667
20200829004549785_DDMTREBIC-R4_met.fits;2.64909;26504.9;6.19182;0.170667
20200829004558148_DDMTREBIC-R4_met.fits;2.40523;26509.3;6.69564;0.170667
20200829004604974_DDMTREBIC-R4_met.fits;2.63236;26490.2;6.62954;3.072
20200829004617774_DDMTREBIC-R4_met.fits;2.58383;26500.5;5.25463;0.341333
20200829004520430_DDMTREBIC-R4_snap.fits;2.8249;26502;2.37293;0
20200829004621700_DDMTREBIC-R4_met.fits;2.45832;26497.6;5.57597;0.512
20200829004647812_DDMTREBIC-R4_met.fits;2.50022;26506.3;58.8212;0.341333
20200829004706585_DDMTREBIC-R4_met.fits;2.69464;26502;8.49811;0.341333
20200829004713412_DDMTREBIC-R4_met.fits;2.49103;26449.2;9.43531;0.341333
20200829004620505_DDMTREBIC-R4_snap.fits;2.24662;26469.7;2.25078;0
20200829004741742_DDMTREBIC-R4_met.fits;2.86891;26509.3;6.6822;1.024
20200829004753518_DDMTREBIC-R4_met.fits;2.11414;26499;4.49757;0.170667
20200829004758980_DDMTREBIC-R4_met.fits;2.58319;26496.1;5.94184;0.170667
20200829004812804_DDMTREBIC-R4_met.fits;2.5899;26507.8;5.7456;0.682667
20200829004720580_DDMTREBIC-R4_snap.fits;2.11897;26521;2.66681;0
20200829004831918_DDMTREBIC-R4_met.fits;3.21968;26497.6;13.3737;0.170667
20200829004835673_DDMTREBIC-R4_met.fits;2.46161;26506.3;5.31964;3.41333
20200829004849497_DDMTREBIC-R4_met.fits;2.63857;26509.3;13.6598;2.21867
20200829004859737_DDMTREBIC-R4_met.fits;2.48506;26496.1;5.31611;0.853333
20200829004913049_DDMTREBIC-R4_met.fits;2.78603;26513.7;5.81152;0.341333
20200829004820654_DDMTREBIC-R4_snap.fits;2.73207;26502;2.29096;0
20200829004943769_DDMTREBIC-R4_met.fits;2.46774;26500.5;5.35843;0.170667
20200829004954862_DDMTREBIC-R4_met.fits;2.83044;26494.6;5.99313;0.170667
20200829005004590_DDMTREBIC-R4_met.fits;2.81434;26502;66.275;0.512
20200829005007492_DDMTREBIC-R4_met.fits;2.63875;26474.1;7.4655;0.170667
20200829004920729_DDMTREBIC-R4_snap.fits;2.36542;26506.3;2.40509;0
20200829005038553_DDMTREBIC-R4_met.fits;2.55259;26507.8;9.63224;0.512
20200829005047086_DDMTREBIC-R4_met.fits;2.2931;26522.5;7.79397;0.170667
20200829005020804_DDMTREBIC-R4_snap.fits;2.94245;26500.5;3.49717;0
20200829005118318_DDMTREBIC-R4_met.fits;2.46896;26507.8;6.20424;1.024
20200829005123609_DDMTREBIC-R4_met.fits;2.56804;26497.6;7.41568;0.341333
20200829005132142_DDMTREBIC-R4_met.fits;3.12317;26497.6;15.5753;0.512
20200829005137433_DDMTREBIC-R4_met.fits;3.00012;26503.4;8.32866;0.341333
20200829005140846_DDMTREBIC-R4_met.fits;2.21562;26500.5;8.29771;1.536
20200829005147502_DDMTREBIC-R4_met.fits;2.6661;26499;10.3826;0.512
20200829005155182_DDMTREBIC-R4_met.fits;2.87248;26506.3;11.024;0.170667
20200829005120878_DDMTREBIC-R4_snap.fits;2.89102;26459.5;2.96859;0
20200829005240580_DDMTREBIC-R4_met.fits;2.55617;26503.4;15.777;0.170667
20200829005312324_DDMTREBIC-R4_met.fits;2.65861;26510.7;5.74205;0.170667
20200829005220953_DDMTREBIC-R4_snap.fits;2.58256;26484.4;2.31646;0
20200829005320686_DDMTREBIC-R4_met.fits;2.84549;26504.9;19.8799;0.341333
20200829005323246_DDMTREBIC-R4_met.fits;2.67272;26500.5;12.2007;0.170667
20200829005325806_DDMTREBIC-R4_met.fits;2.55145;26499;13.2968;0.341333
20200829005340825_DDMTREBIC-R4_met.fits;2.53686;26497.6;5.91709;0.170667
20200829005343385_DDMTREBIC-R4_met.fits;2.10819;26487.3;5.7573;0.682667
20200829005350041_DDMTREBIC-R4_met.fits;2.67675;26491.7;6.483;0.341333
20200829005321028_DDMTREBIC-R4_snap.fits;2.76044;26453.6;1.79016;0
20200829005440729_DDMTREBIC-R4_met.fits;2.5802;26504.9;7.99389;2.048
20200829005421102_DDMTREBIC-R4_snap.fits;3.02597;26502;3.42684;0
20200829005558212_DDMTREBIC-R4_met.fits;2.58192;26497.6;6.45018;0.682667
20200829005606233_DDMTREBIC-R4_met.fits;2.98392;26503.4;13.8646;0.170667
20200829005521177_DDMTREBIC-R4_snap.fits;3.007;26503.4;2.68543;0
20200829005659310_DDMTREBIC-R4_met.fits;2.64778;26500.5;5.49271;0.170667
20200829005702041_DDMTREBIC-R4_met.fits;2.99;26496.1;6.07499;0.341333
20200829005621252_DDMTREBIC-R4_snap.fits;2.65425;26491.7;2.15928;0
20200829005727300_DDMTREBIC-R4_met.fits;2.54056;26490.2;6.48446;0.512
20200829005731566_DDMTREBIC-R4_met.fits;2.68954;26482.9;5.88041;0.341333
20200829005757849_DDMTREBIC-R4_met.fits;2.85965;26503.4;132.904;0.853333
20200829005812356_DDMTREBIC-R4_met.fits;2.37221;26504.9;4.94923;0.170667
20200829005721326_DDMTREBIC-R4_snap.fits;2.74763;26460.9;2.61545;0
20200829005844612_DDMTREBIC-R4_met.fits;2.18132;26515.1;4.86252;0.341333
20200829005851268_DDMTREBIC-R4_met.fits;2.91111;26503.4;6.12992;0.682667
20200829005859972_DDMTREBIC-R4_met.fits;2.59998;26499;5.9838;0.341333
20200829005905092_DDMTREBIC-R4_met.fits;2.68801;26513.7;12.8289;0.341333
20200829005910382_DDMTREBIC-R4_met.fits;2.46661;26500.5;5.13181;0.170667
20200829005915844_DDMTREBIC-R4_met.fits;2.88132;26493.2;19.2873;0.170667
