# file name; noise; peak f.; mag.; duration
20200829200010073_DDMTREBIC-R4_met.fits;2.21063;26512.2;5.31606;0.341333
20200829200016558_DDMTREBIC-R4_met.fits;2.18266;26480;21.274;0.341333
20200829200021337_DDMTREBIC-R4_met.fits;2.69633;26488.8;11.823;0.341333
20200829200029700_DDMTREBIC-R4_met.fits;2.25112;26521;4.99629;0.170667
20200829200059054_DDMTREBIC-R4_met.fits;2.27446;26488.8;4.74344;0.170667
20200829200103492_DDMTREBIC-R4_met.fits;3.15251;26463.9;7.71715;0.170667
20200829200107076_DDMTREBIC-R4_met.fits;2.40842;26462.4;6.25076;0.341333
20200829200109977_DDMTREBIC-R4_met.fits;2.44906;26482.9;21.0526;0.853333
20200829200128409_DDMTREBIC-R4_met.fits;2.84344;26484.4;11.8736;0.341333
20200829200134894_DDMTREBIC-R4_met.fits;2.00051;26494.6;12.7784;0.682667
20200829200046596_DDMTREBIC-R4_snap.fits;2.28459;26458;2.1684;0
20200829200212612_DDMTREBIC-R4_met.fits;2.25955;26491.7;5.98746;0.512
20200829200231897_DDMTREBIC-R4_met.fits;1.99493;26485.8;5.80292;0.341333
20200829200146670_DDMTREBIC-R4_snap.fits;2.22455;26490.2;2.3193;0
20200829200254254_DDMTREBIC-R4_met.fits;2.45669;26490.2;6.76016;0.170667
20200829200309956_DDMTREBIC-R4_met.fits;2.47974;26507.8;6.85896;0.170667
20200829200312345_DDMTREBIC-R4_met.fits;2.66966;26513.7;6.0711;0.170667
20200829200338116_DDMTREBIC-R4_met.fits;1.94987;26463.9;13.3194;1.536
20200829200343918_DDMTREBIC-R4_met.fits;2.38559;26488.8;5.11865;0.170667
20200829200246745_DDMTREBIC-R4_snap.fits;2.5786;26525.4;2.76201;0
20200829200441433_DDMTREBIC-R4_met.fits;2.40425;26497.6;11.9756;0.341333
20200829200443993_DDMTREBIC-R4_met.fits;2.29783;26507.8;4.91099;0.170667
20200829200346820_DDMTREBIC-R4_snap.fits;2.43377;26503.4;2.02082;0
20200829200450820_DDMTREBIC-R4_met.fits;2.25869;26499;4.85732;0.170667
20200829200504302_DDMTREBIC-R4_met.fits;2.2832;26494.6;5.53889;0.341333
20200829200510617_DDMTREBIC-R4_met.fits;2.54682;26478.5;6.30676;2.21867
20200829200515737_DDMTREBIC-R4_met.fits;2.71818;26478.5;8.36793;0.170667
20200829200543385_DDMTREBIC-R4_met.fits;3.0808;26531.2;6.64784;0.170667
20200829200446894_DDMTREBIC-R4_snap.fits;2.7225;26499;1.71296;0
20200829200559940_DDMTREBIC-R4_met.fits;2.46151;26482.9;5.17769;0.341333
20200829200606596_DDMTREBIC-R4_met.fits;2.29021;26465.3;6.95194;2.56
20200829200612569_DDMTREBIC-R4_met.fits;2.46169;26490.2;10.7759;0.170667
20200829200641241_DDMTREBIC-R4_met.fits;2.22928;26481.4;4.47813;0.170667
20200829200546969_DDMTREBIC-R4_snap.fits;2.28896;26522.5;2.60967;0
20200829200651140_DDMTREBIC-R4_met.fits;2.71336;26491.7;9.68785;0.170667
20200829200710596_DDMTREBIC-R4_met.fits;2.79381;26503.4;11.2279;0.170667
20200829200729710_DDMTREBIC-R4_met.fits;3.86266;26482.9;18.5447;0.170667
20200829200647044_DDMTREBIC-R4_snap.fits;2.56603;26531.2;2.00497;0
20200829200748142_DDMTREBIC-R4_met.fits;2.29621;26512.2;4.73686;0.170667
20200829200754457_DDMTREBIC-R4_met.fits;2.39617;26477.1;4.86841;0.170667
20200829200818180_DDMTREBIC-R4_met.fits;2.88715;26494.6;10.4823;0.341333
20200829200824494_DDMTREBIC-R4_met.fits;2.44809;26497.6;5.09096;0.341333
20200829200747118_DDMTREBIC-R4_snap.fits;2.55854;26485.8;15.873;0
20200829200846510_DDMTREBIC-R4_met.fits;2.55854;26485.8;6.58981;0.512
20200829200849753_DDMTREBIC-R4_met.fits;2.33794;26500.5;7.53355;0.341333
20200829200858969_DDMTREBIC-R4_met.fits;2.37008;26491.7;7.56419;0.341333
20200829200902041_DDMTREBIC-R4_met.fits;2.57563;26463.9;8.46469;0.512
20200829200906137_DDMTREBIC-R4_met.fits;2.8315;26485.8;7.28119;0.341333
20200829200933273_DDMTREBIC-R4_met.fits;2.38604;26504.9;59.1923;0.341333
20200829200847193_DDMTREBIC-R4_snap.fits;3.69244;26496.1;2.99184;0
20200829200952217_DDMTREBIC-R4_met.fits;2.57182;26512.2;5.50586;0.341333
20200829200956825_DDMTREBIC-R4_met.fits;2.47204;26507.8;16.2001;0.341333
20200829201000409_DDMTREBIC-R4_met.fits;2.93923;26491.7;8.09316;0.170667
20200829200947268_DDMTREBIC-R4_snap.fits;4.23496;26526.9;3.03728;0
20200829201051438_DDMTREBIC-R4_met.fits;2.7622;26487.3;9.60783;0.170667
20200829201111236_DDMTREBIC-R4_met.fits;2.50513;26503.4;6.2425;0.170667
20200829201047342_DDMTREBIC-R4_snap.fits;2.62268;26472.7;2.11674;0
20200829201150148_DDMTREBIC-R4_met.fits;2.46297;26481.4;7.53673;0.341333
20200829201154585_DDMTREBIC-R4_met.fits;2.51926;26465.3;6.7195;0.341333
20200829201216772_DDMTREBIC-R4_met.fits;2.71826;26469.7;28.6991;0.341333
20200829201221380_DDMTREBIC-R4_met.fits;3.19728;26518.1;8.47905;0.170667
20200829201231449_DDMTREBIC-R4_met.fits;2.41618;26497.6;34.0323;0.341333
20200829201236228_DDMTREBIC-R4_met.fits;2.40751;26497.6;8.01599;0.341333
20200829201147417_DDMTREBIC-R4_snap.fits;2.89508;26487.3;2.10718;0
20200829201247492_DDMTREBIC-R4_met.fits;2.59985;26503.4;7.96262;0.341333
20200829201258926_DDMTREBIC-R4_met.fits;2.27319;26471.2;13.5328;0.170667
20200829201320089_DDMTREBIC-R4_met.fits;3.07604;26465.3;6.66859;0.682667
20200829201247492_DDMTREBIC-R4_snap.fits;2.39673;26534.2;1.87403;0
20200829201351662_DDMTREBIC-R4_met.fits;3.08076;26465.3;7.19422;0.341333
20200829201347566_DDMTREBIC-R4_snap.fits;2.51549;26538.6;3.09459;0
20200829201451566_DDMTREBIC-R4_met.fits;3.06082;26490.2;44.8208;0.512
20200829201502830_DDMTREBIC-R4_met.fits;2.573;26468.3;10.9633;2.56
20200829201535428_DDMTREBIC-R4_met.fits;2.14629;26487.3;7.00624;0.341333
20200829201447641_DDMTREBIC-R4_snap.fits;2.53951;26452.1;2.29837;0
20200829201552324_DDMTREBIC-R4_met.fits;2.06955;26494.6;4.72301;0.512
20200829201557614_DDMTREBIC-R4_met.fits;2.61707;26499;17.3814;1.536
20200829201610414_DDMTREBIC-R4_met.fits;2.55558;26521;38.9731;0.512
20200829201625945_DDMTREBIC-R4_met.fits;2.48604;26488.8;6.01521;2.38933
20200829201631236_DDMTREBIC-R4_met.fits;2.39201;26504.9;10.0633;1.024
20200829201639769_DDMTREBIC-R4_met.fits;2.88817;26493.2;27.5359;2.38933
20200829201547716_DDMTREBIC-R4_snap.fits;2.94852;26468.3;2.04204;0
20200829201646425_DDMTREBIC-R4_met.fits;2.52951;26478.5;7.43257;0.341333
20200829201721582_DDMTREBIC-R4_met.fits;2.78802;26475.6;6.29944;0.170667
20200829201724484_DDMTREBIC-R4_met.fits;2.76581;26519.5;5.71769;1.536
20200829201728921_DDMTREBIC-R4_met.fits;2.52831;26518.1;10.1975;2.56
20200829201739332_DDMTREBIC-R4_met.fits;2.88963;26488.8;11.3514;0.341333
20200829201743428_DDMTREBIC-R4_met.fits;2.97453;26493.2;10.8621;0.341333
20200829201647790_DDMTREBIC-R4_snap.fits;2.54056;26450.7;3.16335;0
20200829201818926_DDMTREBIC-R4_met.fits;2.7059;26521;6.79537;1.536
20200829201826265_DDMTREBIC-R4_met.fits;2.3236;26458;21.0722;1.536
20200829201747865_DDMTREBIC-R4_snap.fits;2.41136;26538.6;2.26884;0
20200829201847598_DDMTREBIC-R4_met.fits;2.24392;26538.6;4.62783;0.512
20200829201858692_DDMTREBIC-R4_met.fits;2.82925;26460.9;6.01074;0.170667
20200829201910297_DDMTREBIC-R4_met.fits;2.54886;26485.8;7.66027;0.341333
20200829201914393_DDMTREBIC-R4_met.fits;2.84329;26537.1;5.94323;0.170667
20200829201938116_DDMTREBIC-R4_met.fits;2.14775;26507.8;5.84304;0.682667
20200829201847940_DDMTREBIC-R4_snap.fits;2.94724;26449.2;4.67804;0
20200829201944601_DDMTREBIC-R4_met.fits;2.31591;26474.1;4.93183;2.21867
20200829201950404_DDMTREBIC-R4_met.fits;2.4259;26480;6.69232;0.341333
20200829202005422_DDMTREBIC-R4_met.fits;2.95243;26484.4;8.1902;0.170667
20200829202021294_DDMTREBIC-R4_met.fits;2.82307;26499;6.46717;0.170667
20200829202036142_DDMTREBIC-R4_met.fits;2.65752;26510.7;5.87046;0.170667
20200829202040580_DDMTREBIC-R4_met.fits;2.42444;26494.6;6.79524;0.341333
20200829201948014_DDMTREBIC-R4_snap.fits;2.73871;26545.9;2.8442;0
20200829202053380_DDMTREBIC-R4_met.fits;2.60433;26504.9;13.931;0.170667
20200829202109934_DDMTREBIC-R4_met.fits;2.67615;26488.8;6.74351;0.170667
20200829202122905_DDMTREBIC-R4_met.fits;2.05403;26474.1;4.85128;0.341333
20200829202048089_DDMTREBIC-R4_snap.fits;2.58517;26504.9;2.36138;0
20200829202145774_DDMTREBIC-R4_met.fits;2.89253;26485.8;29.5881;0.341333
20200829202151918_DDMTREBIC-R4_met.fits;2.35961;26484.4;47.8687;0.341333
20200829202200622_DDMTREBIC-R4_met.fits;2.86365;26504.9;5.98219;0.170667
20200829202237316_DDMTREBIC-R4_met.fits;2.64511;26491.7;20.3378;0.341333
20200829202148164_DDMTREBIC-R4_snap.fits;2.95229;26475.6;2.07426;0
20200829202248238_DDMTREBIC-R4_snap.fits;2.68168;26507.8;2.02271;0
20200829202346265_DDMTREBIC-R4_met.fits;2.37628;26480;6.3307;1.87733
20200829202354286_DDMTREBIC-R4_met.fits;2.32231;26496.1;6.83429;0.170667
20200829202417668_DDMTREBIC-R4_met.fits;2.51957;26512.2;6.59475;0.170667
20200829202421764_DDMTREBIC-R4_met.fits;2.38218;26515.1;6.44214;0.170667
20200829202428932_DDMTREBIC-R4_met.fits;2.92275;26477.1;7.24802;0.341333
20200829202348313_DDMTREBIC-R4_snap.fits;2.50624;26522.5;2.57054;0
20200829202450606_DDMTREBIC-R4_met.fits;2.71569;26499;5.5361;0.341333
20200829202448388_DDMTREBIC-R4_snap.fits;2.87461;26453.6;1.92236;0
20200829202546414_DDMTREBIC-R4_met.fits;2.48559;26499;7.8458;0.341333
20200829202552558_DDMTREBIC-R4_met.fits;2.80857;26506.3;8.64798;0.170667
20200829202556996_DDMTREBIC-R4_met.fits;2.34274;26460.9;9.07207;0.682667
20200829202601433_DDMTREBIC-R4_met.fits;2.63686;26497.6;7.79309;0.512
20200829202617646_DDMTREBIC-R4_met.fits;2.76682;26502;12.5248;0.170667
20200829202621742_DDMTREBIC-R4_met.fits;2.43875;26538.6;5.14184;0.170667
20200829202634372_DDMTREBIC-R4_met.fits;2.12397;26485.8;9.50352;0.341333
20200829202636590_DDMTREBIC-R4_met.fits;2.34923;26519.5;7.62947;0.853333
20200829202639321_DDMTREBIC-R4_met.fits;3.64039;26512.2;11.7422;0.341333
20200829202548462_DDMTREBIC-R4_snap.fits;2.60875;26513.7;2.65688;0
20200829202656900_DDMTREBIC-R4_met.fits;2.3495;26462.4;4.96571;0.341333
20200829202702702_DDMTREBIC-R4_met.fits;2.05951;26453.6;5.71978;0.170667
20200829202717892_DDMTREBIC-R4_met.fits;2.90234;26477.1;11.0875;0.341333
20200829202723694_DDMTREBIC-R4_met.fits;2.67061;26519.5;19.4482;0.341333
20200829202744174_DDMTREBIC-R4_met.fits;2.15522;26490.2;5.47413;0.170667
20200829202648537_DDMTREBIC-R4_snap.fits;2.36734;26518.1;1.7539;0
20200829202803460_DDMTREBIC-R4_met.fits;2.92145;26481.4;6.33398;0.170667
20200829202818820_DDMTREBIC-R4_met.fits;2.56821;26474.1;28.4698;0.341333
20200829202838276_DDMTREBIC-R4_met.fits;2.45619;26475.6;8.67015;0.170667
20200829202748612_DDMTREBIC-R4_snap.fits;2.95359;26528.3;2.2457;0
20200829202900292_DDMTREBIC-R4_met.fits;2.59097;26458;8.40166;0.170667
20200829202904900_DDMTREBIC-R4_met.fits;2.23027;26478.5;8.3004;0.341333
20200829202916676_DDMTREBIC-R4_met.fits;2.48442;26485.8;8.9597;0.170667
20200829202926745_DDMTREBIC-R4_met.fits;2.3208;26493.2;8.08535;0.341333
20200829202848686_DDMTREBIC-R4_snap.fits;2.60735;26516.6;2.49278;0
20200829203003438_DDMTREBIC-R4_met.fits;2.46596;26496.1;5.7796;0.170667
20200829203021358_DDMTREBIC-R4_met.fits;2.95278;26529.8;7.32449;2.38933
20200829203035694_DDMTREBIC-R4_met.fits;2.38623;26460.9;5.39881;0.170667
20200829203039449_DDMTREBIC-R4_met.fits;3.01685;26521;8.95545;0.170667
20200829203045934_DDMTREBIC-R4_met.fits;2.58871;26490.2;5.46689;0.170667
20200829202948761_DDMTREBIC-R4_snap.fits;2.47078;26506.3;2.38519;0
20200829203124334_DDMTREBIC-R4_met.fits;2.81245;26485.8;21.0647;0.341333
20200829203130137_DDMTREBIC-R4_met.fits;2.30561;26477.1;5.07542;0.170667
20200829203133721_DDMTREBIC-R4_met.fits;2.37393;26466.8;8.43732;0.341333
20200829203143278_DDMTREBIC-R4_met.fits;3.10308;26482.9;8.11544;0.512
20200829203048836_DDMTREBIC-R4_snap.fits;2.58091;26463.9;2.07839;0
20200829203154713_DDMTREBIC-R4_met.fits;2.39124;26474.1;6.09947;2.048
20200829203203929_DDMTREBIC-R4_met.fits;2.68523;26472.7;5.97587;0.170667
20200829203214169_DDMTREBIC-R4_met.fits;2.67694;26453.6;15.6319;0.170667
20200829203148910_DDMTREBIC-R4_snap.fits;2.52742;26537.1;2.11295;0
20200829203252740_DDMTREBIC-R4_met.fits;2.49248;26455.1;6.90958;0.170667
20200829203303321_DDMTREBIC-R4_met.fits;2.75645;26504.9;36.6005;2.048
20200829203313220_DDMTREBIC-R4_met.fits;2.13439;26471.2;5.26454;1.87733
20200829203332334_DDMTREBIC-R4_met.fits;2.76161;26453.6;6.91992;0.341333
20200829203335406_DDMTREBIC-R4_met.fits;2.44443;26490.2;7.98541;0.170667
20200829203248985_DDMTREBIC-R4_snap.fits;3.09704;26510.7;2.62218;0
20200829203400324_DDMTREBIC-R4_met.fits;2.44051;26480;8.74106;0.341333
20200829203349060_DDMTREBIC-R4_snap.fits;2.84699;26537.1;1.82839;0
20200829203449988_DDMTREBIC-R4_met.fits;2.55476;26481.4;24.9931;1.70667
20200829203511492_DDMTREBIC-R4_met.fits;2.14316;26482.9;5.55998;0.170667
20200829203513881_DDMTREBIC-R4_met.fits;2.96555;26487.3;16.4599;0.341333
20200829203518660_DDMTREBIC-R4_met.fits;2.65936;26518.1;48.1676;1.536
20200829203449134_DDMTREBIC-R4_snap.fits;2.61787;26537.1;2.50043;0
20200829203603204_DDMTREBIC-R4_met.fits;2.57974;26503.4;7.74437;0.170667
20200829203620441_DDMTREBIC-R4_met.fits;2.91353;26512.2;15.2964;0.341333
20200829203622660_DDMTREBIC-R4_met.fits;2.68347;26491.7;5.4726;0.170667
20200829203626926_DDMTREBIC-R4_met.fits;2.51677;26544.4;21.0315;0.341333
20200829203635630_DDMTREBIC-R4_met.fits;3.07809;26502;8.6632;0.341333
20200829203549209_DDMTREBIC-R4_snap.fits;2.32124;26468.3;1.78015;0
20200829203700206_DDMTREBIC-R4_met.fits;2.71944;26455.1;6.76;2.048
20200829203707545_DDMTREBIC-R4_met.fits;3.07341;26499;7.25852;0.170667
20200829203714372_DDMTREBIC-R4_met.fits;2.76139;26513.7;10.1435;0.682667
20200829203721369_DDMTREBIC-R4_met.fits;3.25471;26506.3;20.6103;0.682667
20200829203724782_DDMTREBIC-R4_met.fits;2.83302;26487.3;7.5997;1.024
20200829203734169_DDMTREBIC-R4_met.fits;2.48192;26480;7.38579;0.170667
20200829203745262_DDMTREBIC-R4_met.fits;2.84605;26499;6.32936;0.170667
20200829203649284_DDMTREBIC-R4_snap.fits;2.74875;26503.4;2.09672;0
20200829203816494_DDMTREBIC-R4_met.fits;2.32587;26456.5;14.0899;0.341333
20200829203843289_DDMTREBIC-R4_met.fits;2.4842;26490.2;14.6888;0.341333
20200829203749358_DDMTREBIC-R4_snap.fits;2.28064;26503.4;1.78978;0
20200829203912644_DDMTREBIC-R4_met.fits;2.26171;26462.4;13.0363;1.36533
20200829203916740_DDMTREBIC-R4_met.fits;2.06869;26481.4;4.14248;0.170667
20200829203925444_DDMTREBIC-R4_met.fits;2.69124;26472.7;5.40038;0.170667
20200829203849433_DDMTREBIC-R4_snap.fits;3.39117;26502;3.35695;0
20200829203949337_DDMTREBIC-R4_met.fits;3.39977;26465.3;11.0727;1.87733
20200829203958382_DDMTREBIC-R4_met.fits;2.6941;26482.9;6.0639;0.512
20200829204007769_DDMTREBIC-R4_met.fits;3.28937;26500.5;8.94704;0.170667
20200829204018350_DDMTREBIC-R4_met.fits;2.88216;26491.7;5.87529;0.170667
20200829204021081_DDMTREBIC-R4_met.fits;2.6617;26521;5.71409;0.170667
20200829204045828_DDMTREBIC-R4_met.fits;2.94978;26477.1;22.7077;0.341333
20200829203949508_DDMTREBIC-R4_snap.fits;2.87626;26494.6;2.37457;0
20200829204050265_DDMTREBIC-R4_met.fits;2.80827;26487.3;6.45563;0.853333
20200829204100334_DDMTREBIC-R4_met.fits;2.78304;26471.2;7.41553;0.170667
20200829204111428_DDMTREBIC-R4_met.fits;2.92163;26482.9;11.5276;0.341333
20200829204118084_DDMTREBIC-R4_met.fits;2.25916;26499;9.09376;0.170667
20200829204124569_DDMTREBIC-R4_met.fits;2.69012;26491.7;8.66704;0.170667
20200829204131054_DDMTREBIC-R4_met.fits;2.54432;26480;5.13087;0.170667
20200829204143172_DDMTREBIC-R4_met.fits;2.61181;26484.4;8.19766;0.512
20200829204049582_DDMTREBIC-R4_snap.fits;2.48529;26526.9;2.55664;0
20200829204213209_DDMTREBIC-R4_met.fits;2.7178;26472.7;9.37117;0.170667
20200829204219524_DDMTREBIC-R4_met.fits;2.57778;26513.7;6.24284;0.170667
20200829204234372_DDMTREBIC-R4_met.fits;2.09071;26493.2;5.19003;0.170667
20200829204236420_DDMTREBIC-R4_met.fits;2.97422;26465.3;11.3571;0.170667
20200829204242222_DDMTREBIC-R4_met.fits;2.44856;26466.8;4.9463;0.170667
20200829204149657_DDMTREBIC-R4_snap.fits;2.89509;26519.5;1.89119;0
20200829204251268_DDMTREBIC-R4_met.fits;2.66399;26482.9;6.53768;0.170667
20200829204259972_DDMTREBIC-R4_met.fits;2.98862;26480;25.6993;1.87733
20200829204305433_DDMTREBIC-R4_met.fits;2.31878;26496.1;14.5509;0.341333
20200829204316526_DDMTREBIC-R4_met.fits;2.66453;26484.4;5.40514;0.170667
20200829204325401_DDMTREBIC-R4_met.fits;2.59615;26471.2;7.24719;0.170667
20200829204330692_DDMTREBIC-R4_met.fits;2.58651;26488.8;5.94916;0.170667
20200829204249732_DDMTREBIC-R4_snap.fits;3.11494;26497.6;2.50987;0
20200829204348441_DDMTREBIC-R4_met.fits;2.97353;26456.5;6.48954;0.170667
20200829204355609_DDMTREBIC-R4_met.fits;2.65543;26477.1;21.7917;0.512
20200829204415748_DDMTREBIC-R4_met.fits;2.45243;26465.3;5.60436;0.170667
20200829204424281_DDMTREBIC-R4_met.fits;2.53927;26484.4;15.6409;0.512
20200829204437252_DDMTREBIC-R4_met.fits;2.17902;26450.7;10.6417;0.170667
20200829204349806_DDMTREBIC-R4_snap.fits;2.46129;26507.8;2.36913;0
20200829204447492_DDMTREBIC-R4_met.fits;2.28268;26487.3;8.12715;0.341333
20200829204501657_DDMTREBIC-R4_met.fits;2.72281;26469.7;5.71238;0.170667
20200829204511385_DDMTREBIC-R4_met.fits;2.92515;26497.6;9.81063;0.170667
20200829204519236_DDMTREBIC-R4_met.fits;3.29394;26478.5;13.2439;0.341333
20200829204536132_DDMTREBIC-R4_met.fits;2.45604;26465.3;10.4878;0.341333
20200829204539204_DDMTREBIC-R4_met.fits;2.38229;26543;17.4923;0.341333
20200829204449881_DDMTREBIC-R4_snap.fits;2.88741;26538.6;2.84719;0
20200829204607705_DDMTREBIC-R4_met.fits;2.64163;26488.8;6.13433;0.341333
20200829204615726_DDMTREBIC-R4_met.fits;2.29551;26485.8;12.3252;0.682667
20200829204633817_DDMTREBIC-R4_met.fits;2.98505;26474.1;12.4018;0.341333
20200829204640473_DDMTREBIC-R4_met.fits;3.12076;26496.1;6.60351;0.341333
20200829204549956_DDMTREBIC-R4_snap.fits;2.45682;26510.7;2.55209;0
20200829204650884_DDMTREBIC-R4_met.fits;2.30902;26481.4;8.07496;0.341333
20200829204655492_DDMTREBIC-R4_met.fits;2.50446;26494.6;18.1233;0.512
20200829204650030_DDMTREBIC-R4_snap.fits;2.54;26507.8;2.45627;0
20200829204840110_DDMTREBIC-R4_met.fits;2.76021;26506.3;5.53554;0.170667
20200829204843012_DDMTREBIC-R4_met.fits;2.18376;26487.3;12.0478;0.341333
20200829204750105_DDMTREBIC-R4_snap.fits;22.8642;26450.7;23.4267;0
20200829204854788_DDMTREBIC-R4_met.fits;2.22901;26515.1;7.7;1.87733
20200829204901785_DDMTREBIC-R4_met.fits;2.3902;26488.8;7.6069;0.170667
20200829204911001_DDMTREBIC-R4_met.fits;2.29361;26472.7;4.70958;0.170667
20200829204928068_DDMTREBIC-R4_met.fits;2.19476;26510.7;8.1929;0.170667
20200829204937966_DDMTREBIC-R4_met.fits;2.57742;26529.8;5.58624;0.170667
20200829204850180_DDMTREBIC-R4_snap.fits;2.76039;26502;1.93549;0
20200829204953497_DDMTREBIC-R4_met.fits;2.24672;26477.1;9.95457;0.170667
20200829205002884_DDMTREBIC-R4_met.fits;2.3411;26493.2;9.30926;0.341333
20200829205009540_DDMTREBIC-R4_met.fits;2.49427;26463.9;6.25297;0.170667
20200829205015684_DDMTREBIC-R4_met.fits;2.51621;26466.8;6.25315;0.170667
20200829205023022_DDMTREBIC-R4_met.fits;2.47239;26491.7;6.54706;0.170667
20200829205033604_DDMTREBIC-R4_met.fits;2.56112;26504.9;8.85996;0.512
20200829204950254_DDMTREBIC-R4_snap.fits;2.82514;26525.4;2.26015;0
20200829205047769_DDMTREBIC-R4_met.fits;2.41755;26468.3;6.21496;0.512
20200829205100057_DDMTREBIC-R4_met.fits;2.36836;26506.3;5.54733;0.512
20200829205108420_DDMTREBIC-R4_met.fits;2.92992;26485.8;9.98636;0.341333
20200829205119684_DDMTREBIC-R4_met.fits;2.28552;26475.6;10.0211;0.170667
20200829205131460_DDMTREBIC-R4_met.fits;2.63736;26458;6.1106;2.21867
20200829205050329_DDMTREBIC-R4_snap.fits;2.44724;26513.7;2.02562;0
20200829205200302_DDMTREBIC-R4_met.fits;2.64528;26459.5;14.6839;0.341333
20200829205206105_DDMTREBIC-R4_met.fits;2.23503;26474.1;5.20304;0.170667
20200829205211396_DDMTREBIC-R4_met.fits;2.53322;26485.8;33.0079;0.512
20200829205226926_DDMTREBIC-R4_met.fits;2.12015;26521;6.14932;0.170667
20200829205150404_DDMTREBIC-R4_snap.fits;2.46258;26499;1.76636;0
20200829205314372_DDMTREBIC-R4_met.fits;2.62406;26516.6;7.15305;0.512
20200829205337753_DDMTREBIC-R4_met.fits;2.30868;26468.3;8.64354;0.170667
20200829205342873_DDMTREBIC-R4_met.fits;2.15342;26468.3;5.08303;0.170667
20200829205345433_DDMTREBIC-R4_met.fits;2.27441;26455.1;6.73026;0.170667
20200829205250478_DDMTREBIC-R4_snap.fits;2.33012;26488.8;2.1183;0
20200829205355844_DDMTREBIC-R4_met.fits;2.15663;26482.9;15.2978;0.341333
20200829205422638_DDMTREBIC-R4_met.fits;2.56167;26480;7.36711;1.19467
20200829205440217_DDMTREBIC-R4_met.fits;2.41529;26521;7.35673;0.853333
20200829205350553_DDMTREBIC-R4_snap.fits;2.58088;26477.1;2.45213;0
20200829205447726_DDMTREBIC-R4_met.fits;2.01744;26469.7;4.34351;0.853333
20200829205450798_DDMTREBIC-R4_met.fits;2.24154;26481.4;7.15884;1.024
20200829205504964_DDMTREBIC-R4_met.fits;2.69898;26481.4;8.28467;0.170667
20200829205508377_DDMTREBIC-R4_met.fits;2.34568;26509.3;12.702;0.512
20200829205528004_DDMTREBIC-R4_met.fits;2.46155;26523.9;5.11691;0.341333
20200829205450628_DDMTREBIC-R4_snap.fits;2.57674;26516.6;2.38835;0
20200829205615278_DDMTREBIC-R4_met.fits;1.89286;26484.4;4.30287;0.170667
20200829205619033_DDMTREBIC-R4_met.fits;2.55985;26497.6;17.0971;0.341333
20200829205550702_DDMTREBIC-R4_snap.fits;2.35622;26480;2.57085;0
20200829205650265_DDMTREBIC-R4_met.fits;2.04444;26500.5;7.17401;2.21867
20200829205656238_DDMTREBIC-R4_met.fits;2.30197;26490.2;6.46554;0.170667
20200829205659310_DDMTREBIC-R4_met.fits;2.85674;26519.5;6.29682;0.170667
20200829205719449_DDMTREBIC-R4_met.fits;2.98192;26491.7;9.04352;0.341333
20200829205736345_DDMTREBIC-R4_met.fits;2.45727;26480;7.1804;0.512
20200829205745390_DDMTREBIC-R4_met.fits;2.51195;26466.8;8.16867;0.170667
20200829205650777_DDMTREBIC-R4_snap.fits;2.62217;26462.4;1.67829;0
20200829205754948_DDMTREBIC-R4_met.fits;2.23055;26474.1;6.18901;0.170667
20200829205803140_DDMTREBIC-R4_met.fits;2.67559;26509.3;20.2249;0.341333
20200829205809113_DDMTREBIC-R4_met.fits;2.515;26488.8;5.125;0.170667
20200829205836420_DDMTREBIC-R4_met.fits;2.52463;26496.1;7.1345;0.170667
20200829205750852_DDMTREBIC-R4_snap.fits;2.31355;26543;2.51013;0
20200829205852804_DDMTREBIC-R4_met.fits;2.91804;26487.3;18.3999;0.341333
20200829205857241_DDMTREBIC-R4_met.fits;2.47693;26488.8;5.37915;0.170667
20200829205942126_DDMTREBIC-R4_met.fits;2.62128;26462.4;5.67438;0.170667
20200829205850926_DDMTREBIC-R4_snap.fits;2.27103;26515.1;2.48563;0
20200829205951001_DDMTREBIC-R4_snap.fits;2.43076;26547.4;1.56078;0
