# file name; noise; peak f.; mag.; duration
20200829140009646_DDMTREBIC-R4_met.fits;2.66335;26490.2;6.03296;0.170667
20200829140025177_DDMTREBIC-R4_met.fits;2.36311;26494.6;5.0894;0.170667
20200829140032686_DDMTREBIC-R4_met.fits;2.40427;26515.1;7.24353;0.341333
20200829140109380_DDMTREBIC-R4_met.fits;1.83297;26510.7;28.3897;2.38933
20200829140113646_DDMTREBIC-R4_met.fits;2.46015;26493.2;10.6572;0.512
20200829140019716_DDMTREBIC-R4_snap.fits;2.2527;26493.2;1.15643;0
20200829140146756_DDMTREBIC-R4_met.fits;2.29144;26497.6;7.27921;0.512
20200829140153412_DDMTREBIC-R4_met.fits;2.32299;26503.4;5.85617;0.512
20200829140119790_DDMTREBIC-R4_snap.fits;2.52828;26494.6;56.787;0
20200829140219353_DDMTREBIC-R4_met.fits;2.52828;26494.6;56.787;0.512
20200829140223790_DDMTREBIC-R4_met.fits;2.68468;26502;6.05756;0.170667
20200829140227886_DDMTREBIC-R4_met.fits;2.18634;26496.1;4.52241;0.170667
20200829140233348_DDMTREBIC-R4_met.fits;2.11039;26488.8;4.68874;0.341333
20200829140219865_DDMTREBIC-R4_snap.fits;2.13868;26537.1;2.38824;0
20200829140325060_DDMTREBIC-R4_met.fits;2.37168;26512.2;8.22364;0.512
20200829140340249_DDMTREBIC-R4_met.fits;3.23973;26518.1;11.5736;0.170667
20200829140354073_DDMTREBIC-R4_met.fits;2.46376;26503.4;5.60785;0.170667
20200829140407726_DDMTREBIC-R4_met.fits;2.00766;26503.4;4.57919;0.170667
20200829140411822_DDMTREBIC-R4_met.fits;2.05556;26490.2;5.77951;0.170667
20200829140414212_DDMTREBIC-R4_met.fits;2.42484;26496.1;5.24959;0.170667
20200829140319940_DDMTREBIC-R4_snap.fits;2.34706;26472.7;2.08362;0
20200829140417625_DDMTREBIC-R4_met.fits;2.28176;26499;6.70764;0.512
20200829140425305_DDMTREBIC-R4_met.fits;2.36471;26496.1;16.1805;0.341333
20200829140505412_DDMTREBIC-R4_met.fits;2.39261;26500.5;11.3227;0.170667
20200829140420014_DDMTREBIC-R4_snap.fits;2.09958;26460.9;1.6086;0
20200829140523673_DDMTREBIC-R4_met.fits;2.4962;26494.6;6.62183;1.536
20200829140537668_DDMTREBIC-R4_met.fits;2.45657;26503.4;21.3855;1.536
20200829140603609_DDMTREBIC-R4_met.fits;2.388;26497.6;5.0712;0.512
20200829140607876_DDMTREBIC-R4_met.fits;2.1422;26522.5;6.58561;0.170667
20200829140612825_DDMTREBIC-R4_met.fits;3.43802;26503.4;42.4797;0.341333
20200829140520089_DDMTREBIC-R4_snap.fits;2.11524;26504.9;2.33074;0
20200829140619993_DDMTREBIC-R4_met.fits;2.22562;26502;5.05302;0.170667
20200829140630233_DDMTREBIC-R4_met.fits;2.19436;26506.3;8.38815;0.170667
20200829140700612_DDMTREBIC-R4_met.fits;2.55891;26502;11.626;0.512
20200829140707097_DDMTREBIC-R4_met.fits;2.73024;26516.6;15.5596;0.341333
20200829140709486_DDMTREBIC-R4_met.fits;2.68851;26538.6;23.8072;0.341333
20200829140716484_DDMTREBIC-R4_met.fits;2.56914;26499;7.07723;0.170667
20200829140620164_DDMTREBIC-R4_snap.fits;1.92632;26541.5;2.3567;0
20200829140719726_DDMTREBIC-R4_met.fits;3.42977;26497.6;15.8543;1.87733
20200829140737817_DDMTREBIC-R4_met.fits;2.54149;26516.6;5.82953;0.341333
20200829140802052_DDMTREBIC-R4_met.fits;2.07152;26538.6;4.15322;0.170667
20200829140813486_DDMTREBIC-R4_met.fits;2.72345;26513.7;6.65033;0.341333
20200829140816388_DDMTREBIC-R4_met.fits;2.30782;26534.2;4.98179;0.170667
20200829140720238_DDMTREBIC-R4_snap.fits;2.36889;26518.1;1.67383;0
20200829140824409_DDMTREBIC-R4_met.fits;2.59263;26488.8;43.0344;0.682667
20200829140830894_DDMTREBIC-R4_met.fits;2.44005;26488.8;12.9917;3.24267
20200829140840793_DDMTREBIC-R4_met.fits;2.0778;26496.1;5.35707;2.38933
20200829140848473_DDMTREBIC-R4_met.fits;2.35444;26496.1;8.23588;0.170667
20200829140900590_DDMTREBIC-R4_met.fits;2.49084;26538.6;10.113;0.341333
20200829140915609_DDMTREBIC-R4_met.fits;2.21948;26491.7;7.33743;0.512
20200829140820313_DDMTREBIC-R4_snap.fits;2.5696;26497.6;2.52419;0
20200829140930969_DDMTREBIC-R4_met.fits;2.38732;26503.4;5.02891;0.170667
20200829140949742_DDMTREBIC-R4_met.fits;2.24534;26494.6;27.9914;0.341333
20200829140954009_DDMTREBIC-R4_met.fits;2.78699;26504.9;9.58479;0.341333
20200829141007833_DDMTREBIC-R4_met.fits;2.00252;26506.3;4.61653;0.170667
20200829141012100_DDMTREBIC-R4_met.fits;2.33361;26500.5;12.9495;0.341333
20200829140920388_DDMTREBIC-R4_snap.fits;2.56752;26449.2;1.96265;0
20200829141017732_DDMTREBIC-R4_met.fits;2.25567;26484.4;11.0107;0.512
20200829141029166_DDMTREBIC-R4_met.fits;2.23349;26496.1;5.47967;0.341333
20200829141033433_DDMTREBIC-R4_met.fits;2.34171;26513.7;6.02045;0.341333
20200829141104836_DDMTREBIC-R4_met.fits;2.48944;26487.3;7.70146;1.19467
20200829141114564_DDMTREBIC-R4_met.fits;2.54654;26502;24.3863;0.341333
20200829141020462_DDMTREBIC-R4_snap.fits;2.46262;26491.7;1.9146;0
20200829141137945_DDMTREBIC-R4_met.fits;2.11403;26535.6;9.9553;2.048
20200829141152964_DDMTREBIC-R4_met.fits;2.71251;26504.9;5.4263;0.170667
20200829141204910_DDMTREBIC-R4_met.fits;2.48746;26534.2;5.99471;0.341333
20200829141207129_DDMTREBIC-R4_met.fits;2.0612;26499;4.8546;0.341333
20200829141120537_DDMTREBIC-R4_snap.fits;2.21304;26499;1.94421;0
20200829141235118_DDMTREBIC-R4_met.fits;2.1281;26507.8;5.72132;1.19467
20200829141247918_DDMTREBIC-R4_met.fits;2.49438;26529.8;5.17879;0.682667
20200829141254916_DDMTREBIC-R4_met.fits;2.74923;26497.6;10.1519;2.56
20200829141314884_DDMTREBIC-R4_met.fits;2.58629;26521;10.6656;0.341333
20200829141220612_DDMTREBIC-R4_snap.fits;2.69127;26474.1;2.58633;0
20200829141320345_DDMTREBIC-R4_met.fits;2.30112;26504.9;4.60718;0.170667
20200829141344580_DDMTREBIC-R4_met.fits;2.55544;26502;11.6355;0.341333
20200829141348846_DDMTREBIC-R4_met.fits;2.00749;26496.1;10.5354;0.512
20200829141405742_DDMTREBIC-R4_met.fits;2.29455;26499;4.91165;1.36533
20200829141413764_DDMTREBIC-R4_met.fits;2.10405;26518.1;6.00814;0.170667
20200829141320686_DDMTREBIC-R4_snap.fits;2.38793;26526.9;2.67412;0
20200829141424516_DDMTREBIC-R4_met.fits;2.09547;26516.6;8.0432;0.170667
20200829141439534_DDMTREBIC-R4_met.fits;2.54826;26503.4;7.65223;0.170667
20200829141420761_DDMTREBIC-R4_snap.fits;2.4466;26480;1.4392;0
20200829141613230_DDMTREBIC-R4_met.fits;2.40129;26503.4;5.51955;0.170667
20200829141520836_DDMTREBIC-R4_snap.fits;2.2399;26462.4;1.81555;0
20200829141617668_DDMTREBIC-R4_met.fits;2.26264;26503.4;30.1386;1.024
20200829141624153_DDMTREBIC-R4_met.fits;2.76252;26531.2;32.634;0.341333
20200829141632004_DDMTREBIC-R4_met.fits;2.1665;26499;4.70052;0.170667
20200829141620910_DDMTREBIC-R4_snap.fits;2.42234;26469.7;1.99835;0
20200829141734809_DDMTREBIC-R4_met.fits;2.39267;26544.4;15.12;0.341333
20200829141753241_DDMTREBIC-R4_met.fits;2.28318;26503.4;4.98421;0.170667
20200829141758020_DDMTREBIC-R4_met.fits;2.15972;26507.8;7.92601;0.170667
20200829141803310_DDMTREBIC-R4_met.fits;2.17068;26507.8;7.64532;0.341333
20200829141811673_DDMTREBIC-R4_met.fits;2.39704;26526.9;6.4478;0.170667
20200829141813721_DDMTREBIC-R4_met.fits;2.33465;26500.5;5.42565;0.512
20200829141720985_DDMTREBIC-R4_snap.fits;2.44836;26528.3;5.72667;0
20200829141820548_DDMTREBIC-R4_met.fits;2.44836;26528.3;5.72667;2.38933
20200829141825156_DDMTREBIC-R4_met.fits;2.31491;26523.9;10.0537;1.536
20200829141837956_DDMTREBIC-R4_met.fits;2.35148;26499;4.99944;0.341333
20200829141852462_DDMTREBIC-R4_met.fits;2.01826;26502;4.72521;0.170667
20200829141907140_DDMTREBIC-R4_met.fits;2.13089;26519.5;16.6136;0.341333
20200829141821060_DDMTREBIC-R4_snap.fits;2.20309;26465.3;1.67915;0
20200829141919598_DDMTREBIC-R4_met.fits;2.02712;26545.9;6.11166;1.70667
20200829141928985_DDMTREBIC-R4_met.fits;2.36453;26494.6;4.85856;0.341333
20200829141931204_DDMTREBIC-R4_met.fits;2.35163;26485.8;5.48917;0.170667
20200829141935129_DDMTREBIC-R4_met.fits;2.53938;26493.2;5.53184;0.170667
20200829141939396_DDMTREBIC-R4_met.fits;2.38038;26504.9;6.21957;0.170667
20200829141942980_DDMTREBIC-R4_met.fits;2.52369;26515.1;12.1187;0.341333
20200829141921134_DDMTREBIC-R4_snap.fits;2.12809;26522.5;2.06321;0
20200829142024281_DDMTREBIC-R4_met.fits;2.46943;26504.9;7.94069;0.170667
20200829142032473_DDMTREBIC-R4_met.fits;2.19614;26534.2;4.61201;0.170667
20200829142046468_DDMTREBIC-R4_met.fits;2.73567;26528.3;9.50141;0.170667
20200829142112750_DDMTREBIC-R4_met.fits;1.96501;26509.3;6.30972;0.170667
20200829142115993_DDMTREBIC-R4_met.fits;2.3595;26506.3;6.40385;0.170667
20200829142021209_DDMTREBIC-R4_snap.fits;2.38452;26519.5;1.9841;0
20200829142131353_DDMTREBIC-R4_met.fits;2.24186;26453.6;9.19349;12.6293
20200829142159001_DDMTREBIC-R4_met.fits;2.09558;26529.8;7.16796;0.170667
20200829142121284_DDMTREBIC-R4_snap.fits;2.53435;26469.7;2.25861;0
20200829142222553_DDMTREBIC-R4_met.fits;2.30372;26482.9;14.4711;0.341333
20200829142232793_DDMTREBIC-R4_met.fits;2.54209;26491.7;10.5317;0.341333
20200829142239961_DDMTREBIC-R4_met.fits;2.26893;26493.2;6.4075;0.341333
20200829142252420_DDMTREBIC-R4_met.fits;2.09009;26459.5;20.9571;0.341333
20200829142255833_DDMTREBIC-R4_met.fits;2.08827;26503.4;9.5009;2.048
20200829142318702_DDMTREBIC-R4_met.fits;2.06243;26523.9;6.30297;0.341333
20200829142221358_DDMTREBIC-R4_snap.fits;2.74682;26513.7;2.12841;0
20200829142329796_DDMTREBIC-R4_met.fits;2.13965;26499;5.22446;0.341333
20200829142334404_DDMTREBIC-R4_met.fits;2.11478;26496.1;6.69117;0.170667
20200829142357444_DDMTREBIC-R4_met.fits;2.39133;26499;9.87299;0.170667
20200829142408196_DDMTREBIC-R4_met.fits;1.96391;26503.4;8.83637;0.170667
20200829142321433_DDMTREBIC-R4_snap.fits;2.42605;26512.2;2.03617;0
20200829142423897_DDMTREBIC-R4_met.fits;2.52482;26512.2;8.47008;0.341333
20200829142427140_DDMTREBIC-R4_met.fits;2.12917;26518.1;9.77668;0.341333
20200829142432260_DDMTREBIC-R4_met.fits;2.03217;26516.6;4.13392;0.170667
20200829142444548_DDMTREBIC-R4_met.fits;2.00448;26516.6;15.2176;2.21867
20200829142505198_DDMTREBIC-R4_met.fits;2.29865;26502;6.3842;0.341333
20200829142421508_DDMTREBIC-R4_snap.fits;1.92199;26474.1;1.83746;0
20200829142554180_DDMTREBIC-R4_met.fits;2.33041;26493.2;5.1582;0.170667
20200829142613636_DDMTREBIC-R4_met.fits;2.02765;26500.5;6.44704;0.341333
20200829142521582_DDMTREBIC-R4_snap.fits;2.39013;26518.1;2.10368;0
20200829142630702_DDMTREBIC-R4_met.fits;2.0386;26460.9;6.12289;0.170667
20200829142637358_DDMTREBIC-R4_met.fits;2.11309;26496.1;4.23578;0.170667
20200829142641625_DDMTREBIC-R4_met.fits;2.46833;26499;5.32321;0.170667
20200829142700398_DDMTREBIC-R4_met.fits;2.45396;26510.7;5.44735;0.512
20200829142711150_DDMTREBIC-R4_met.fits;2.21043;26538.6;5.65039;0.512
20200829142621657_DDMTREBIC-R4_snap.fits;2.32747;26481.4;1.60376;0
20200829142741188_DDMTREBIC-R4_met.fits;1.98701;26506.3;7.61012;0.170667
20200829142743577_DDMTREBIC-R4_met.fits;2.67105;26488.8;30.2849;0.341333
20200829142800302_DDMTREBIC-R4_met.fits;2.41136;26525.4;6.3982;1.19467
20200829142816857_DDMTREBIC-R4_met.fits;2.36169;26504.9;12.5709;0.341333
20200829142721732_DDMTREBIC-R4_snap.fits;2.4877;26450.7;1.89294;0
20200829142822148_DDMTREBIC-R4_met.fits;2.32302;26499;4.83238;0.170667
20200829142831705_DDMTREBIC-R4_met.fits;2.08578;26499;19.9727;0.341333
20200829142836313_DDMTREBIC-R4_met.fits;2.03379;26496.1;5.71835;0.512
20200829142902425_DDMTREBIC-R4_met.fits;1.80733;26491.7;5.09423;0.170667
20200829142909934_DDMTREBIC-R4_met.fits;2.14925;26515.1;4.92112;2.21867
20200829142916249_DDMTREBIC-R4_met.fits;1.78704;26519.5;8.81308;0.682667
20200829142821806_DDMTREBIC-R4_snap.fits;2.80477;26516.6;2.11492;0
20200829142924270_DDMTREBIC-R4_met.fits;2.51996;26497.6;7.77171;0.170667
20200829142930926_DDMTREBIC-R4_met.fits;2.17343;26500.5;20.8561;0.682667
20200829142934681_DDMTREBIC-R4_met.fits;2.16231;26507.8;8.2166;0.853333
20200829142939972_DDMTREBIC-R4_met.fits;2.14046;26504.9;6.44849;0.341333
20200829142952601_DDMTREBIC-R4_met.fits;2.24855;26497.6;5.4413;0.170667
20200829143001817_DDMTREBIC-R4_met.fits;2.5992;26513.7;9.46101;0.341333
20200829143008644_DDMTREBIC-R4_met.fits;2.24094;26474.1;54.3989;1.024
20200829142921881_DDMTREBIC-R4_snap.fits;2.57513;26500.5;1.92206;0
20200829143043630_DDMTREBIC-R4_met.fits;1.71685;26522.5;6.20952;0.170667
20200829143053017_DDMTREBIC-R4_met.fits;2.35585;26491.7;7.08518;0.170667
20200829143021956_DDMTREBIC-R4_snap.fits;2.47442;26513.7;2.36558;0
20200829143131417_DDMTREBIC-R4_met.fits;2.09782;26491.7;4.90146;0.170667
20200829143150532_DDMTREBIC-R4_met.fits;2.34173;26513.7;6.6624;0.170667
20200829143155822_DDMTREBIC-R4_met.fits;2.16111;26513.7;4.8458;0.682667
20200829143207598_DDMTREBIC-R4_met.fits;2.08933;26507.8;6.7363;0.341333
20200829143122030_DDMTREBIC-R4_snap.fits;2.48949;26541.5;1.64291;0
20200829143234734_DDMTREBIC-R4_met.fits;2.2103;26521;8.39064;0.170667
20200829143252484_DDMTREBIC-R4_met.fits;2.03592;26532.7;5.16335;0.170667
20200829143222105_DDMTREBIC-R4_snap.fits;2.75264;26460.9;2.35143;0
20200829143324228_DDMTREBIC-R4_met.fits;2.22811;26497.6;9.75324;0.341333
20200829143331566_DDMTREBIC-R4_met.fits;2.55874;26510.7;14.0552;0.170667
20200829143335492_DDMTREBIC-R4_met.fits;2.26021;26512.2;9.08526;1.19467
20200829143355801_DDMTREBIC-R4_met.fits;2.19575;26506.3;5.92727;0.170667
20200829143409113_DDMTREBIC-R4_met.fits;2.44693;26534.2;7.76222;0.170667
20200829143419353_DDMTREBIC-R4_met.fits;2.30675;26494.6;5.32296;0.170667
20200829143322180_DDMTREBIC-R4_snap.fits;2.47383;26488.8;2.8009;0
20200829143451950_DDMTREBIC-R4_met.fits;2.02533;26516.6;7.4571;0.170667
20200829143422254_DDMTREBIC-R4_snap.fits;2.13139;26538.6;1.9157;0
20200829143529838_DDMTREBIC-R4_met.fits;2.0269;26523.9;4.88683;2.21867
20200829143544857_DDMTREBIC-R4_met.fits;2.41205;26493.2;6.98091;0.341333
20200829143547246_DDMTREBIC-R4_met.fits;2.51461;26485.8;7.1251;0.512
20200829143558169_DDMTREBIC-R4_met.fits;2.40932;26502;6.51517;0.170667
20200829143522329_DDMTREBIC-R4_snap.fits;2.33941;26512.2;1.82296;0
20200829143622745_DDMTREBIC-R4_met.fits;2.47971;26490.2;13.2409;0.512
20200829143632473_DDMTREBIC-R4_met.fits;2.22708;26515.1;4.48249;1.024
20200829143637081_DDMTREBIC-R4_met.fits;2.7017;26531.2;5.67337;0.170667
20200829143701998_DDMTREBIC-R4_met.fits;2.3397;26502;7.10975;0.170667
20200829143715652_DDMTREBIC-R4_met.fits;2.40449;26522.5;7.51175;0.170667
20200829143622404_DDMTREBIC-R4_snap.fits;2.64765;26499;2.0534;0
20200829143728793_DDMTREBIC-R4_met.fits;2.53122;26491.7;7.41365;3.75467
20200829143739716_DDMTREBIC-R4_met.fits;1.937;26537.1;4.47004;0.341333
20200829143745348_DDMTREBIC-R4_met.fits;2.87894;26474.1;8.95151;0.170667
20200829143748761_DDMTREBIC-R4_met.fits;2.00023;26547.4;11.2731;0.341333
20200829143803609_DDMTREBIC-R4_met.fits;2.01595;26526.9;8.74422;0.170667
20200829143722478_DDMTREBIC-R4_snap.fits;2.0199;26471.2;1.98779;0
20200829143826478_DDMTREBIC-R4_met.fits;2.18174;26518.1;7.50067;1.536
20200829143838766_DDMTREBIC-R4_met.fits;2.46759;26526.9;7.86515;0.170667
20200829143840985_DDMTREBIC-R4_met.fits;2.13474;26504.9;6.73711;1.024
20200829143847470_DDMTREBIC-R4_met.fits;2.6207;26526.9;10.0221;0.512
20200829143903684_DDMTREBIC-R4_met.fits;2.44707;26502;5.54515;2.048
20200829143908292_DDMTREBIC-R4_met.fits;2.62341;26534.2;7.96405;0.170667
20200829143822553_DDMTREBIC-R4_snap.fits;2.30017;26540;1.95318;0
20200829143929284_DDMTREBIC-R4_met.fits;2.94546;26509.3;6.62783;0.170667
20200829143934062_DDMTREBIC-R4_met.fits;2.12024;26512.2;4.5636;0.341333
20200829144000004_DDMTREBIC-R4_met.fits;2.79146;26515.1;5.60698;0.170667
20200829143922628_DDMTREBIC-R4_snap.fits;2.72159;26493.2;2.14204;0
20200829144022361_DDMTREBIC-R4_met.fits;2.55416;26515.1;6.23728;0.512
20200829144034308_DDMTREBIC-R4_met.fits;2.18767;26541.5;5.61703;4.26667
20200829144052569_DDMTREBIC-R4_met.fits;2.58993;26510.7;5.92908;0.341333
20200829144111684_DDMTREBIC-R4_met.fits;2.55833;26547.4;5.55168;1.36533
20200829144119534_DDMTREBIC-R4_met.fits;2.0399;26503.4;4.42251;0.170667
20200829144022702_DDMTREBIC-R4_snap.fits;2.43701;26469.7;2.25272;0
20200829144123460_DDMTREBIC-R4_met.fits;2.27963;26503.4;11.3932;0.170667
20200829144140185_DDMTREBIC-R4_met.fits;2.38005;26499;8.40245;0.170667
20200829144148377_DDMTREBIC-R4_met.fits;2.03942;26506.3;4.45983;0.170667
20200829144201348_DDMTREBIC-R4_met.fits;2.27834;26529.8;4.81757;0.170667
20200829144207833_DDMTREBIC-R4_met.fits;2.07749;26490.2;4.38384;0.170667
20200829144122777_DDMTREBIC-R4_snap.fits;2.37535;26500.5;1.84888;0
20200829144231726_DDMTREBIC-R4_met.fits;2.4344;26502;11.8872;0.170667
20200829144238041_DDMTREBIC-R4_met.fits;2.72362;26497.6;103.888;0.853333
20200829144242649_DDMTREBIC-R4_met.fits;2.29926;26490.2;4.69387;0.170667
20200829144301593_DDMTREBIC-R4_met.fits;2.37276;26506.3;4.90569;0.170667
20200829144306201_DDMTREBIC-R4_met.fits;1.90448;26496.1;5.54373;0.170667
20200829144313881_DDMTREBIC-R4_met.fits;2.23672;26540;8.49684;0.341333
20200829144222852_DDMTREBIC-R4_snap.fits;2.32924;26518.1;1.82827;0
20200829144337433_DDMTREBIC-R4_met.fits;2.41979;26493.2;8.69604;0.512
20200829144354158_DDMTREBIC-R4_met.fits;2.33928;26506.3;8.10702;0.170667
20200829144405764_DDMTREBIC-R4_met.fits;2.49215;26504.9;10.1747;0.170667
20200829144410030_DDMTREBIC-R4_met.fits;2.36481;26491.7;4.80666;0.512
20200829144414468_DDMTREBIC-R4_met.fits;2.48524;26493.2;7.71406;0.170667
20200829144322926_DDMTREBIC-R4_snap.fits;2.55098;26532.7;1.98366;0
20200829144426926_DDMTREBIC-R4_met.fits;2.05229;26512.2;5.85399;0.170667
20200829144434777_DDMTREBIC-R4_met.fits;2.14416;26506.3;6.50057;0.170667
20200829144442116_DDMTREBIC-R4_met.fits;2.37816;26491.7;7.17024;0.170667
20200829144451502_DDMTREBIC-R4_met.fits;2.29484;26531.2;7.27023;0.341333
20200829144458670_DDMTREBIC-R4_met.fits;2.40444;26500.5;8.36485;1.87733
20200829144515225_DDMTREBIC-R4_met.fits;2.43682;26521;8.02029;0.341333
20200829144518126_DDMTREBIC-R4_met.fits;2.10574;26534.2;13.8566;0.341333
20200829144423001_DDMTREBIC-R4_snap.fits;2.00405;26487.3;1.79697;0
20200829144544068_DDMTREBIC-R4_met.fits;2.20793;26500.5;28.3686;1.19467
20200829144611204_DDMTREBIC-R4_met.fits;2.0375;26525.4;8.37109;0.170667
20200829144613252_DDMTREBIC-R4_met.fits;2.66213;26497.6;7.15254;0.341333
20200829144523076_DDMTREBIC-R4_snap.fits;2.63633;26523.9;5.49873;0
20200829144622468_DDMTREBIC-R4_met.fits;1.98943;26523.9;13.6895;0.341333
20200829144632366_DDMTREBIC-R4_met.fits;2.76508;26507.8;6.80884;0.170667
20200829144650798_DDMTREBIC-R4_met.fits;1.87376;26506.3;3.86886;0.170667
20200829144717764_DDMTREBIC-R4_met.fits;2.60212;26506.3;8.64991;1.024
20200829144623150_DDMTREBIC-R4_snap.fits;2.15829;26545.9;1.74448;0
20200829144748996_DDMTREBIC-R4_met.fits;2.46886;26493.2;7.81976;0.341333
20200829144810158_DDMTREBIC-R4_met.fits;2.29451;26522.5;9.05203;0.170667
20200829144723225_DDMTREBIC-R4_snap.fits;2.57078;26516.6;2.85786;0
20200829144822276_DDMTREBIC-R4_met.fits;2.72053;26515.1;13.4063;0.341333
20200829144902041_DDMTREBIC-R4_met.fits;2.17849;26497.6;4.92001;1.536
20200829144910916_DDMTREBIC-R4_met.fits;2.03355;26518.1;4.18795;0.170667
20200829144916548_DDMTREBIC-R4_met.fits;2.7321;26504.9;27.566;0.512
20200829144823300_DDMTREBIC-R4_snap.fits;2.19258;26516.6;2.42956;0
20200829144928153_DDMTREBIC-R4_met.fits;2.00914;26510.7;7.9167;2.048
20200829144955801_DDMTREBIC-R4_met.fits;2.46853;26519.5;5.65524;0.170667
20200829145003822_DDMTREBIC-R4_met.fits;2.27365;26493.2;7.54025;0.512
20200829145006724_DDMTREBIC-R4_met.fits;2.65869;26526.9;7.03333;0.170667
20200829145012014_DDMTREBIC-R4_met.fits;2.03313;26453.6;6.52749;3.24267
20200829145017476_DDMTREBIC-R4_met.fits;2.40236;26519.5;7.03315;0.341333
20200829144923374_DDMTREBIC-R4_snap.fits;2.48642;26485.8;1.78338;0
20200829145050414_DDMTREBIC-R4_met.fits;2.59234;26485.8;5.65983;0.341333
20200829145116185_DDMTREBIC-R4_met.fits;2.59322;26518.1;5.53335;0.170667
20200829145023449_DDMTREBIC-R4_snap.fits;2.29279;26516.6;2.00419;0
20200829145132569_DDMTREBIC-R4_met.fits;2.24598;26513.7;6.78398;0.853333
20200829145149124_DDMTREBIC-R4_met.fits;2.21279;26491.7;7.53135;0.341333
20200829145156974_DDMTREBIC-R4_met.fits;2.35067;26503.4;10.7708;0.170667
20200829145207726_DDMTREBIC-R4_met.fits;2.76971;26493.2;8.41189;0.341333
20200829145123524_DDMTREBIC-R4_snap.fits;2.24043;26462.4;2.27552;0
20200829145228377_DDMTREBIC-R4_met.fits;2.46073;26513.7;5.8922;0.170667
20200829145247150_DDMTREBIC-R4_met.fits;2.55472;26499;5.22561;0.170667
20200829145310190_DDMTREBIC-R4_met.fits;2.55927;26519.5;5.50524;1.536
20200829145315140_DDMTREBIC-R4_met.fits;2.57035;26545.9;7.57063;0.170667
20200829145223598_DDMTREBIC-R4_snap.fits;2.92639;26515.1;1.99349;0
20200829145333401_DDMTREBIC-R4_met.fits;2.13692;26499;4.93401;0.170667
20200829145354393_DDMTREBIC-R4_met.fits;2.22861;26500.5;6.22485;0.341333
20200829145410948_DDMTREBIC-R4_met.fits;2.11369;26526.9;5.34838;0.170667
20200829145417433_DDMTREBIC-R4_met.fits;2.19467;26507.8;14.2889;0.682667
20200829145323673_DDMTREBIC-R4_snap.fits;2.44251;26503.4;2.17553;0
20200829145425113_DDMTREBIC-R4_met.fits;2.03936;26499;5.3045;0.170667
20200829145515289_DDMTREBIC-R4_met.fits;2.41645;26502;9.59295;0.512
20200829145423748_DDMTREBIC-R4_snap.fits;2.22506;26474.1;1.40352;0
20200829145538841_DDMTREBIC-R4_met.fits;2.30659;26547.4;10.1017;3.072
20200829145614169_DDMTREBIC-R4_met.fits;2.38762;26496.1;6.9744;0.341333
20200829145617412_DDMTREBIC-R4_met.fits;2.23436;26500.5;5.99578;0.170667
20200829145523822_DDMTREBIC-R4_snap.fits;2.18972;26525.4;2.65264;0
20200829145629188_DDMTREBIC-R4_met.fits;2.47966;26537.1;14.1194;0.341333
20200829145634649_DDMTREBIC-R4_met.fits;1.93987;26503.4;7.06887;0.170667
20200829145705028_DDMTREBIC-R4_met.fits;2.0052;26541.5;12.536;0.341333
20200829145712366_DDMTREBIC-R4_met.fits;2.7999;26547.4;8.26216;0.512
20200829145716292_DDMTREBIC-R4_met.fits;2.56146;26496.1;14.3446;0.170667
20200829145623897_DDMTREBIC-R4_snap.fits;2.60717;26507.8;2.06664;0
20200829145729433_DDMTREBIC-R4_met.fits;2.15219;26494.6;12.6873;0.341333
20200829145747694_DDMTREBIC-R4_met.fits;2.28478;26509.3;18.8313;0.341333
20200829145758446_DDMTREBIC-R4_met.fits;2.32128;26494.6;5.75688;0.170667
20200829145819950_DDMTREBIC-R4_met.fits;2.51251;26525.4;5.93729;1.36533
20200829145723972_DDMTREBIC-R4_snap.fits;2.31474;26509.3;2.24781;0
20200829145826436_DDMTREBIC-R4_met.fits;2.37942;26515.1;6.28715;0.341333
20200829145834798_DDMTREBIC-R4_met.fits;2.5973;26490.2;10.4917;0.341333
20200829145843502_DDMTREBIC-R4_met.fits;2.29288;26494.6;6.84382;0.170667
20200829145846404_DDMTREBIC-R4_met.fits;2.29962;26510.7;4.72139;0.170667
20200829145848793_DDMTREBIC-R4_met.fits;2.61015;26497.6;5.59307;0.170667
20200829145857838_DDMTREBIC-R4_met.fits;2.59241;26482.9;7.12068;0.170667
20200829145824046_DDMTREBIC-R4_snap.fits;2.57418;26532.7;45.9337;0
20200829145923097_DDMTREBIC-R4_met.fits;2.70865;26509.3;13.6726;1.19467
20200829145926169_DDMTREBIC-R4_met.fits;2.38611;26474.1;15.8511;0.341333
20200829145944260_DDMTREBIC-R4_met.fits;2.64084;26503.4;5.45191;0.170667
20200829145924121_DDMTREBIC-R4_snap.fits;2.06694;26513.7;2.58545;0
