#timestamp,LO_Frequency 
1480298415.6,286046998.5
1480298435.5,286046999.9
1480298455.4,286047000.9
1480298475.4,286046998.9
1480298495.3,286046999.9
1480298515.2,286046999.9
1480298535.1,286047002.5
1480298555.1,286046999.4
1480298556.0,286046996.5
1480298575.9,286047001.4
1480298595.8,286047002.3
1480298615.7,286046998.3
1480298635.7,286047002.3
1480298655.6,286046999.3
1480298675.5,286046998.9
1480298695.4,286046999.9
1480298715.4,286047002.3
1480298735.3,286046998.1
1480298755.2,286047000.3
1480298775.1,286047000.7
1480298795.1,286047000.5
1480298796.0,286046999.7
1480298815.9,286047000.0
1480298835.8,286047000.9
1480298855.8,286046998.3
1480298875.7,286047000.1
1480298895.6,286047000.6
1480298915.5,286046998.8
1480298935.5,286047000.2
1480298955.4,286046999.9
1480298975.3,286047002.0
1480298995.2,286046998.5
1480299015.2,286047000.3
1480299035.1,286046998.5
1480299036.0,286047001.2
1480299055.0,286047000.6
1480299055.9,286047000.1
1480299075.9,286047001.0
1480299095.8,286046998.7
1480299115.7,286047000.6
1480299135.6,286047001.2
1480299155.6,286046998.7
1480299175.5,286047000.5
1480299195.4,286047000.5
1480299215.3,286047000.9
1480299235.3,286046998.9
1480299255.2,286047000.8
1480299275.1,286046998.5
1480299295.0,286047000.2
1480299296.0,286047000.4
1480299315.9,286047001.0
1480299335.8,286047000.7
1480299355.7,286046999.2
1480299375.7,286046998.3
1480299395.6,286047001.9
1480299415.5,286047000.4
1480299435.4,286046999.2
1480299455.4,286046998.4
1480299475.3,286047002.0
1480299495.2,286047001.2
1480299515.1,286046998.5
1480299535.1,286047000.4
1480299536.0,286047000.1
1480299555.9,286047001.1
1480299575.8,286046996.5
1480299595.8,286047002.5
1480299615.7,286047001.2
1480299635.6,286046999.4
1480299655.5,286047001.2
1480299675.5,286046999.5
1480299695.4,286046998.5
1480299715.3,286047000.1
1480299735.2,286046998.6
1480299755.2,286046999.9
1480299775.1,286047002.0
1480299776.0,286047001.9
1480299795.0,286046999.3
1480299795.9,286046999.5
1480299815.9,286046998.3
1480299835.8,286047000.4
1480299855.7,286046999.8
1480299875.6,286047000.3
1480299895.6,286047001.0
1480299915.5,286046998.7
1480299935.4,286046998.4
1480299955.3,286047002.6
1480299975.3,286046998.6
1480299995.2,286047002.8
1480300015.1,286046999.5
1480300035.0,286046999.4
1480300035.9,286046999.2
1480300055.9,286047001.1
1480300075.8,286046998.8
1480300095.7,286047001.0
1480300115.6,286046998.8
1480300135.6,286047000.0
1480300155.5,286047000.2
1480300175.4,286046999.9
1480300195.3,286047000.1
1480300215.3,286046999.7
1480300235.2,286047002.6
1480300255.1,286046998.5
1480300275.1,286047000.2
1480300276.0,286046999.9
1480300295.9,286047000.1
1480300315.8,286047000.7
1480300335.7,286047001.1
1480300355.7,286046999.3
1480300375.6,286047000.8
1480300395.5,286046998.3
1480300415.4,286047000.4
1480300435.4,286047000.1
1480300455.3,286047000.0
1480300475.2,286047000.6
1480300495.1,286047002.4
1480300515.1,286046998.4
1480300516.0,286046999.0
1480300535.0,286046999.7
1480300535.9,286046999.7
1480300555.8,286046999.7
1480300575.8,286047002.1
1480300595.7,286047000.7
1480300615.6,286046998.1
1480300635.5,286047002.6
1480300655.5,286046998.6
1480300675.4,286046999.8
1480300695.3,286047000.1
1480300715.2,286046999.9
1480300735.2,286046999.9
1480300755.1,286046999.7
1480300775.0,286047002.8
1480300775.9,286047000.2
1480300795.9,286046999.1
1480300815.8,286046998.9
1480300835.7,286047000.6
1480300855.6,286046998.2
1480300875.6,286046999.7
1480300895.5,286047002.4
1480300915.4,286046998.7
1480300935.3,286047001.1
1480300955.3,286046998.2
1480300975.2,286047000.2
1480300995.1,286047000.4
1480301015.0,286046998.6
1480301016.0,286046998.2
1480301035.9,286047003.7
1480301055.8,286046998.1
1480301075.7,286047002.2
1480301095.7,286047000.3
1480301115.6,286046998.8
1480301135.5,286047000.1
1480301155.4,286047002.4
1480301175.4,286047001.1
1480301195.3,286046996.9
1480301215.2,286047002.3
1480301235.1,286047001.2
1480301255.1,286046996.6
1480301256.0,286046999.6
1480301275.0,286047002.6
1480301275.9,286047002.4
1480301295.9,286046997.7
1480301315.8,286046996.5
1480301335.7,286047002.2
1480301355.6,286047000.9
1480301375.6,286046998.3
1480301395.5,286047000.1
1480301415.4,286047000.2
1480301435.3,286047000.6
1480301455.3,286046998.6
1480301475.2,286047002.8
1480301495.1,286046998.6
1480301515.0,286047002.7
1480301516.0,286046999.9
1480301535.9,286046999.1
1480301555.8,286046998.6
1480301575.7,286047000.8
1480301595.7,286047000.7
1480301615.6,286046998.3
1480301635.5,286047000.7
1480301655.4,286046998.8
1480301675.4,286047002.1
1480301695.3,286047000.8
1480301715.2,286046998.9
1480301735.1,286046998.5
1480301755.1,286046999.8
1480301756.0,286047000.1
1480301775.9,286047002.7
1480301795.8,286046999.2
1480301815.8,286046998.4
1480301835.7,286046999.9
1480301855.6,286047000.3
1480301875.5,286047001.2
1480301895.5,286046996.9
1480301915.4,286047002.1
1480301935.3,286047002.8
1480301955.2,286046998.5
1480301975.2,286046999.8
1480301995.1,286047000.8
