#timestamp,LO_Frequency 
1480348815.1,286046999.9
1480348835.0,286047000.6
1480348836.0,286047000.0
1480348855.9,286047001.1
1480348875.8,286046998.9
1480348895.7,286046998.9
1480348915.7,286047001.0
1480348935.6,286047000.6
1480348955.5,286046998.6
1480348975.4,286047000.7
1480348995.4,286046998.8
1480349015.3,286046999.7
1480349035.2,286047002.2
1480349055.1,286046998.6
1480349075.1,286047000.1
1480349076.0,286047002.7
1480349095.9,286046996.6
1480349115.8,286047000.5
1480349135.8,286046998.2
1480349155.7,286047001.8
1480349175.6,286047001.1
1480349195.5,286046998.8
1480349215.5,286047000.9
1480349235.4,286047001.1
1480349255.3,286046998.8
1480349275.2,286047000.7
1480349295.2,286046998.6
1480349315.1,286046999.8
1480349316.0,286047002.2
1480349335.0,286047000.4
1480349335.9,286047000.6
1480349355.9,286046999.5
1480349375.8,286046998.8
1480349395.7,286047000.8
1480349415.6,286046998.1
1480349435.6,286047001.6
1480349455.5,286047000.1
1480349475.4,286047002.4
1480349495.3,286047000.7
1480349515.3,286046999.2
1480349535.2,286047000.6
1480349555.1,286046999.0
1480349575.0,286046998.1
1480349576.0,286046998.3
1480349595.9,286047001.8
1480349615.8,286047000.5
1480349635.7,286046998.8
1480349655.7,286047000.7
1480349675.6,286047000.7
1480349695.5,286047000.8
1480349715.4,286046999.1
1480349735.4,286047000.3
1480349755.3,286046998.5
1480349775.2,286047000.3
1480349795.1,286047000.9
1480349815.1,286046998.7
1480349816.0,286046998.5
1480349835.9,286047004.0
1480349855.8,286046999.3
1480349875.8,286047001.0
1480349895.7,286046999.1
1480349915.6,286046999.9
1480349935.5,286047002.6
1480349955.5,286046998.6
1480349975.4,286047000.8
1480349995.3,286046998.9
1480350015.2,286046999.8
1480350035.2,286047002.8
1480350055.1,286046997.0
1480350056.0,286046997.6
1480350075.0,286047001.6
1480350075.9,286047001.3
1480350095.9,286047000.4
1480350115.8,286047000.4
1480350135.7,286047000.7
1480350155.6,286046998.4
1480350175.6,286046998.2
1480350195.5,286047002.1
1480350215.4,286047000.8
1480350235.3,286046998.3
1480350255.3,286046999.7
1480350275.2,286047002.5
1480350295.1,286047000.0
1480350315.0,286046998.1
1480350315.9,286046998.1
1480350335.9,286047003.6
1480350355.8,286047000.0
1480350375.7,286047000.4
1480350395.6,286046999.3
1480350415.6,286047000.3
1480350435.5,286046998.5
1480350455.4,286047002.8
1480350475.3,286046998.8
1480350495.3,286047000.6
1480350515.2,286047001.2
1480350535.1,286046998.7
1480350555.0,286047000.6
1480350556.0,286047000.2
1480350575.9,286046999.9
1480350595.8,286047000.2
1480350615.7,286047002.4
1480350635.7,286047001.2
1480350655.6,286046999.4
1480350675.5,286046999.5
1480350695.4,286046996.5
1480350715.4,286047002.8
1480350735.3,286046996.7
1480350755.2,286047000.0
1480350775.1,286047000.5
1480350795.1,286047000.2
1480350796.0,286046999.9
1480350815.9,286047000.1
1480350835.8,286047000.8
1480350855.8,286046996.6
1480350875.7,286047001.8
1480350895.6,286047002.1
1480350915.5,286047001.1
1480350935.5,286046999.6
1480350955.4,286046998.9
1480350975.3,286046999.9
1480350995.2,286047000.4
1480351015.2,286046998.1
1480351035.1,286046999.7
1480351036.0,286047000.3
1480351055.0,286046999.9
1480351055.9,286047000.5
1480351075.9,286047000.6
1480351095.8,286047000.7
1480351115.7,286046998.6
1480351135.6,286047002.2
1480351155.6,286047000.5
1480351175.5,286047000.3
1480351195.4,286047001.2
1480351215.3,286046999.3
1480351235.3,286047000.7
1480351255.2,286046998.4
1480351275.1,286047002.8
1480351295.0,286046996.8
1480351295.9,286046996.8
1480351315.9,286047004.4
1480351335.8,286046998.1
1480351355.7,286047002.6
1480351375.7,286046999.6
1480351395.6,286046996.9
1480351415.5,286046999.9
1480351435.4,286047002.4
1480351455.4,286046999.3
1480351475.3,286047000.9
1480351495.2,286046998.2
1480351515.2,286047002.4
1480351535.1,286046998.6
1480351536.0,286047001.2
1480351555.0,286046998.3
1480351555.9,286046998.8
1480351575.9,286047001.9
1480351595.8,286047002.6
1480351615.7,286046996.6
1480351635.6,286047002.1
1480351655.6,286047000.2
1480351675.5,286047000.8
1480351695.4,286046998.5
1480351715.3,286047002.4
1480351735.3,286046999.3
1480351755.2,286046998.8
1480351775.1,286047000.1
1480351795.0,286047001.1
1480351796.0,286047001.2
1480351815.9,286046997.2
1480351835.8,286047002.0
1480351855.7,286047000.8
1480351875.7,286046999.0
1480351895.6,286047001.1
1480351915.5,286047001.2
1480351935.4,286046997.0
1480351955.4,286047002.7
1480351975.3,286046999.3
1480351995.2,286046999.0
1480352015.1,286047000.7
1480352035.1,286046998.2
1480352036.0,286047000.8
1480352055.9,286047001.0
1480352075.8,286046999.2
1480352095.7,286046998.2
1480352115.7,286047002.3
1480352135.6,286046999.1
1480352155.5,286047000.6
1480352175.5,286046998.8
1480352195.4,286047000.9
1480352215.3,286046998.2
1480352235.2,286047002.7
1480352255.2,286046999.5
1480352275.1,286046998.4
1480352276.0,286047000.4
1480352295.0,286047001.9
1480352295.9,286047001.9
1480352315.9,286046997.0
1480352335.8,286046999.8
1480352355.7,286046999.8
1480352375.6,286047002.7
1480352395.6,286046996.8
