#timestamp,LO_Frequency 
1480363215.6,286046998.6
1480363235.5,286047002.3
1480363255.5,286047000.9
1480363275.4,286046998.8
1480363295.3,286046998.6
1480363315.2,286047000.5
1480363335.2,286047001.1
1480363355.1,286046998.3
1480363356.0,286046998.6
1480363375.0,286047001.3
1480363375.9,286047004.4
1480363395.9,286046997.4
1480363415.8,286047000.0
1480363435.7,286047000.1
1480363455.7,286047000.6
1480363475.6,286046998.6
1480363495.5,286047002.2
1480363515.4,286046999.7
1480363535.4,286046999.7
1480363555.3,286047002.0
1480363575.2,286046998.5
1480363595.1,286047000.1
1480363615.1,286046999.9
1480363616.0,286047000.9
1480363635.9,286047001.2
1480363655.8,286046999.3
1480363675.8,286046998.8
1480363695.7,286047001.1
1480363715.6,286046999.0
1480363735.5,286046998.5
1480363755.5,286047002.7
1480363775.4,286046998.1
1480363795.3,286046999.8
1480363815.2,286046999.8
1480363835.2,286047002.1
1480363855.1,286046999.9
1480363875.0,286047000.0
1480363875.9,286047000.6
1480363895.9,286046999.0
1480363915.8,286047000.3
1480363935.7,286047000.4
1480363955.6,286047001.1
1480363975.6,286046998.4
1480363995.5,286047001.1
1480364015.4,286046999.6
1480364035.3,286046998.3
1480364055.3,286047000.5
1480364075.2,286047000.7
1480364095.1,286046998.4
1480364115.0,286047000.3
1480364115.9,286047000.3
1480364135.9,286047000.5
1480364155.8,286047000.1
1480364175.7,286047000.1
1480364195.7,286047001.1
1480364215.6,286046999.1
1480364235.5,286047000.9
1480364255.4,286047000.0
1480364275.4,286047001.1
1480364295.3,286046999.3
1480364315.2,286046998.2
1480364335.1,286047002.3
1480364355.1,286047000.7
1480364356.0,286046998.6
1480364375.9,286046998.1
1480364395.8,286047000.2
1480364415.8,286047000.3
1480364435.7,286047000.5
1480364455.6,286047001.0
1480364475.5,286046997.0
1480364495.5,286047002.2
1480364515.4,286047002.8
1480364535.3,286046997.4
1480364555.2,286046998.3
1480364575.2,286046999.7
1480364595.1,286047004.4
1480364596.0,286047004.0
1480364615.0,286046996.2
1480364615.9,286046996.2
1480364635.9,286047001.3
1480364655.8,286047001.9
1480364675.7,286046998.9
1480364695.6,286047001.0
1480364715.6,286047001.2
1480364735.5,286046996.9
1480364755.4,286047000.9
1480364775.3,286047000.4
1480364795.3,286047000.7
1480364815.2,286046998.7
1480364835.1,286047000.2
1480364855.0,286047002.7
1480364856.0,286046999.7
1480364875.9,286046998.1
1480364895.8,286047002.3
1480364915.7,286046998.7
1480364935.7,286046998.3
1480364955.6,286046999.8
1480364975.5,286047002.3
1480364995.4,286046998.3
1480365015.4,286046999.9
1480365035.3,286047002.6
1480365055.2,286046998.8
1480365075.1,286047001.0
1480365095.1,286046998.7
1480365096.0,286046998.1
1480365115.0,286047001.6
1480365115.9,286047001.7
1480365135.8,286046998.4
1480365155.8,286047000.5
1480365175.7,286046998.9
1480365195.6,286046999.9
1480365215.5,286047000.3
1480365235.5,286047002.3
1480365255.4,286046998.8
1480365275.3,286046998.1
1480365295.3,286047001.9
1480365315.2,286047000.5
1480365335.1,286047000.3
1480365355.1,286047000.2
1480365356.0,286047000.7
1480365375.9,286046996.8
1480365395.8,286047002.7
1480365415.8,286046998.7
1480365435.7,286047000.5
1480365455.6,286046998.1
1480365475.5,286047002.1
1480365495.5,286047000.7
1480365515.4,286047001.0
1480365535.3,286046996.9
1480365555.2,286047002.1
1480365575.2,286047001.2
1480365595.1,286046998.8
1480365596.0,286046999.3
1480365615.0,286047001.2
1480365615.9,286047000.7
1480365635.9,286046997.1
1480365655.8,286047000.7
1480365675.7,286046998.9
1480365695.6,286047000.0
1480365715.6,286046999.9
1480365735.5,286047000.1
1480365755.4,286047001.9
1480365775.3,286047000.9
1480365795.3,286047000.7
1480365815.2,286046998.4
1480365835.1,286047000.1
1480365855.0,286047000.0
1480365856.0,286047000.1
1480365875.9,286047000.2
1480365895.8,286046999.9
1480365915.7,286047002.8
1480365935.7,286046996.5
1480365955.6,286046999.8
1480365975.5,286047002.6
1480365995.4,286047000.7
1480366015.4,286046998.4
1480366035.3,286046998.2
1480366055.2,286047002.3
1480366075.1,286046998.6
1480366095.1,286047000.2
1480366096.0,286046999.7
1480366115.9,286047002.4
1480366135.8,286046998.9
1480366155.7,286047001.2
1480366175.7,286047001.2
1480366195.6,286046996.9
1480366215.5,286046999.9
1480366235.4,286047002.8
1480366255.4,286046999.3
1480366275.3,286047000.3
1480366295.2,286046998.6
1480366315.1,286047000.8
1480366335.1,286046998.2
1480366336.0,286047000.8
1480366355.9,286046999.9
1480366375.8,286047000.1
1480366395.8,286047001.0
1480366415.7,286047001.2
1480366435.6,286046999.5
1480366455.5,286046999.1
1480366475.5,286046998.7
1480366495.4,286047000.1
1480366515.3,286047000.3
1480366535.2,286047002.8
1480366555.2,286046999.1
1480366575.1,286046998.4
1480366595.0,286047000.6
1480366595.9,286047000.4
1480366615.9,286046998.1
1480366635.8,286047002.7
1480366655.7,286046999.0
1480366675.6,286047000.8
1480366695.6,286046998.8
1480366715.5,286047001.1
1480366735.4,286047000.4
1480366755.3,286047000.7
1480366775.3,286046999.3
1480366795.2,286046999.3
