#timestamp,LO_Frequency 
1480352415.5,286047000.0
1480352435.4,286046999.7
1480352455.3,286047002.8
1480352475.3,286046998.2
1480352495.2,286047002.3
1480352515.1,286046996.5
1480352535.0,286047002.0
1480352536.0,286047002.5
1480352555.9,286046996.8
1480352575.8,286047000.0
1480352595.7,286047002.5
1480352615.7,286046998.2
1480352635.6,286046999.7
1480352655.5,286047000.5
1480352675.4,286047000.0
1480352695.4,286047000.5
1480352715.3,286047000.6
1480352735.2,286046998.3
1480352755.1,286046999.7
1480352775.1,286047002.3
1480352776.0,286047000.3
1480352795.9,286046999.4
1480352815.8,286047001.0
1480352835.7,286046998.9
1480352855.7,286047000.6
1480352875.6,286047000.6
1480352895.5,286047000.7
1480352915.4,286046998.9
1480352935.4,286047001.2
1480352955.3,286046998.3
1480352975.2,286047000.0
1480352995.1,286047000.5
1480353015.1,286047000.9
1480353016.0,286047000.3
1480353035.0,286047000.7
1480353035.9,286047000.8
1480353055.8,286046997.0
1480353075.8,286047000.3
1480353095.7,286046999.7
1480353115.6,286047002.5
1480353135.6,286046996.5
1480353155.5,286047000.2
1480353175.4,286047002.6
1480353195.3,286046999.5
1480353215.3,286047001.1
1480353235.2,286046999.5
1480353255.1,286046998.4
1480353275.0,286047000.3
1480353275.9,286047000.7
1480353295.9,286047000.6
1480353315.8,286047001.1
1480353335.7,286046997.8
1480353355.6,286046998.8
1480353375.6,286047000.3
1480353395.5,286047002.7
1480353415.4,286046998.7
1480353435.3,286047000.6
1480353455.3,286046998.5
1480353475.2,286047000.1
1480353495.1,286047002.5
1480353515.0,286046998.5
1480353516.0,286046998.4
1480353535.9,286047002.2
1480353555.8,286047000.4
1480353575.7,286047000.3
1480353595.7,286047000.1
1480353615.6,286046998.1
1480353635.5,286047003.7
1480353655.4,286046999.3
1480353675.4,286046999.1
1480353695.3,286046998.4
1480353715.2,286047000.2
1480353735.1,286047002.4
1480353755.1,286046999.0
1480353756.0,286046999.0
1480353775.0,286047000.0
1480353775.9,286046999.8
1480353795.9,286047000.4
1480353815.8,286047000.3
1480353835.7,286047000.2
1480353855.6,286047000.6
1480353875.6,286046998.2
1480353895.5,286047000.1
1480353915.4,286047002.1
1480353935.3,286046998.5
1480353955.3,286047000.3
1480353975.2,286047000.8
1480353995.1,286046998.5
1480354015.0,286047000.7
1480354015.9,286047001.2
1480354035.9,286046999.1
1480354055.8,286046998.1
1480354075.7,286047002.2
1480354095.6,286046998.8
1480354115.6,286047000.8
1480354135.5,286046998.5
1480354155.4,286047002.6
1480354175.3,286046998.6
1480354195.3,286047000.8
1480354215.2,286046998.6
1480354235.1,286047000.0
1480354255.0,286047002.4
1480354256.0,286047002.4
1480354275.9,286046995.0
1480354295.8,286047002.7
1480354315.7,286046999.0
1480354335.7,286046998.2
1480354355.6,286047002.1
1480354375.5,286047002.3
1480354395.4,286046999.4
1480354415.4,286046999.3
1480354435.3,286047001.0
1480354455.2,286046996.6
1480354475.1,286047002.5
1480354495.1,286046999.9
1480354496.0,286047000.4
1480354515.0,286046998.3
1480354515.9,286046998.8
1480354535.8,286047001.6
1480354555.8,286047000.3
1480354575.7,286046998.6
1480354595.6,286046999.7
1480354615.5,286047002.6
1480354635.5,286046998.6
1480354655.4,286046999.8
1480354675.3,286047002.3
1480354695.3,286046998.5
1480354715.2,286047000.3
1480354735.1,286047001.2
1480354755.0,286046999.2
1480354756.0,286046998.8
1480354775.9,286046999.7
1480354795.8,286047002.4
1480354815.7,286046998.3
1480354835.7,286047002.3
1480354855.6,286046997.2
1480354875.5,286047000.8
1480354895.4,286047001.0
1480354915.4,286047001.1
1480354935.3,286046998.4
1480354955.2,286047001.1
1480354975.1,286047001.0
1480354995.1,286046999.3
1480354996.0,286046998.2
1480355015.9,286047004.4
1480355035.8,286046996.5
1480355055.7,286047000.9
1480355075.7,286046998.6
1480355095.6,286047000.4
1480355115.5,286047002.8
1480355135.4,286047001.2
1480355155.4,286046996.5
1480355175.3,286047000.1
1480355195.2,286046999.8
1480355215.1,286047000.3
1480355235.1,286047000.4
1480355236.0,286047000.4
1480355255.0,286046998.2
1480355255.9,286046998.3
1480355275.8,286047004.4
1480355295.8,286046999.4
1480355315.7,286046999.2
1480355335.6,286046998.2
1480355355.5,286047000.5
1480355375.5,286047001.2
1480355395.4,286047001.1
1480355415.3,286046999.2
1480355435.3,286046998.3
1480355455.2,286047002.8
1480355475.1,286046998.8
1480355495.0,286046999.8
1480355495.9,286046999.8
1480355515.9,286047000.3
1480355535.8,286047000.7
1480355555.7,286047001.2
1480355575.6,286046999.4
1480355595.6,286046998.4
1480355615.5,286047001.1
1480355635.4,286047000.6
1480355655.3,286046998.3
1480355675.3,286047002.8
1480355695.2,286046998.4
1480355715.1,286047000.5
1480355735.0,286046998.4
1480355736.0,286046998.6
1480355755.9,286047002.0
1480355775.8,286047000.1
1480355795.7,286047002.1
1480355815.7,286046998.1
1480355835.6,286047000.2
1480355855.5,286047000.2
1480355875.4,286046999.9
1480355895.4,286047000.9
1480355915.3,286046998.9
1480355935.2,286046999.7
1480355955.1,286046999.9
1480355975.1,286047002.5
1480355976.0,286047002.4
1480355995.9,286046998.0
