#timestamp,LO_Frequency 
1480359615.3,286047000.7
1480359635.2,286046998.4
1480359655.1,286047001.2
1480359675.0,286046999.1
1480359676.0,286046996.6
1480359695.9,286047002.6
1480359715.8,286046998.6
1480359735.7,286047002.8
1480359755.7,286046997.0
1480359775.6,286047000.3
1480359795.5,286047000.0
1480359815.4,286047000.2
1480359835.4,286047000.0
1480359855.3,286047000.1
1480359875.2,286047002.4
1480359895.1,286046998.5
1480359915.1,286047000.9
1480359916.0,286047000.8
1480359935.9,286046999.6
1480359955.8,286046999.5
1480359975.8,286047001.0
1480359995.7,286046996.5
1480360015.6,286047001.6
1480360035.5,286046999.9
1480360055.5,286047002.8
1480360075.4,286046998.5
1480360095.3,286047001.0
1480360115.2,286046998.4
1480360135.2,286047000.2
1480360155.1,286047000.6
1480360175.0,286047000.7
1480360175.9,286047000.7
1480360195.9,286046998.4
1480360215.8,286047000.3
1480360235.7,286047000.9
1480360255.6,286046999.3
1480360275.6,286046998.1
1480360295.5,286047001.3
1480360315.4,286047000.3
1480360335.3,286047000.2
1480360355.3,286046998.6
1480360375.2,286047000.0
1480360395.1,286047000.2
1480360415.0,286047000.1
1480360416.0,286047002.3
1480360435.9,286047001.2
1480360455.8,286046997.1
1480360475.7,286047000.2
1480360495.7,286047000.4
1480360515.6,286046998.6
1480360535.5,286047000.2
1480360555.4,286047000.0
1480360575.4,286047000.3
1480360595.3,286047002.5
1480360615.2,286047001.0
1480360635.1,286046999.6
1480360655.1,286046998.6
1480360656.0,286047000.7
1480360675.9,286047000.4
1480360695.8,286046997.3
1480360715.8,286047000.4
1480360735.7,286046998.1
1480360755.6,286047001.4
1480360775.5,286047002.8
1480360795.5,286046998.5
1480360815.4,286047000.5
1480360835.3,286047001.1
1480360855.2,286047001.2
1480360875.2,286046996.8
1480360895.1,286047000.7
1480360896.0,286047001.1
1480360915.0,286046999.6
1480360915.9,286046998.9
1480360935.9,286047000.9
1480360955.8,286047001.0
1480360975.7,286046996.9
1480360995.6,286047002.4
1480361015.6,286046998.3
1480361035.5,286047002.0
1480361055.4,286046998.7
1480361075.3,286047000.2
1480361095.3,286047002.4
1480361115.2,286046998.5
1480361135.1,286046998.5
1480361155.0,286047002.4
1480361156.0,286046999.8
1480361175.9,286046998.2
1480361195.8,286047002.4
1480361215.7,286046998.8
1480361235.7,286047002.6
1480361255.6,286046999.3
1480361275.5,286046999.5
1480361295.4,286046998.3
1480361315.4,286046999.8
1480361335.3,286047000.6
1480361355.2,286046998.6
1480361375.1,286046999.7
1480361395.1,286047000.1
1480361396.0,286047002.7
1480361415.0,286047001.2
1480361415.9,286046998.1
1480361435.8,286047001.1
1480361455.8,286046999.2
1480361475.7,286047001.2
1480361495.6,286046998.5
1480361515.5,286047000.4
1480361535.5,286047000.3
1480361555.4,286046998.5
1480361575.3,286046999.8
1480361595.2,286046999.7
1480361615.2,286046999.8
1480361635.1,286047002.3
1480361655.0,286047000.2
1480361655.9,286047000.1
1480361675.9,286046999.8
1480361695.8,286047000.3
1480361715.7,286046998.4
1480361735.6,286046999.8
1480361755.6,286047001.6
1480361775.5,286047000.0
1480361795.4,286047000.4
1480361815.3,286047000.8
1480361835.3,286046998.8
1480361855.2,286046999.9
1480361875.1,286047000.8
1480361895.1,286047000.8
1480361896.0,286047001.0
1480361915.9,286046999.5
1480361935.8,286046998.4
1480361955.7,286047000.7
1480361975.7,286046998.6
1480361995.6,286047002.6
1480362015.5,286046999.3
1480362035.4,286046998.4
1480362055.4,286047000.3
1480362075.3,286047002.7
1480362095.2,286046999.3
1480362115.1,286046998.8
1480362135.1,286047000.1
1480362136.0,286047002.4
1480362155.9,286046999.4
1480362175.8,286046999.3
1480362195.8,286046998.1
1480362215.7,286047001.9
1480362235.6,286047000.7
1480362255.5,286046998.6
1480362275.5,286047000.2
1480362295.4,286047000.5
1480362315.3,286046998.7
1480362335.2,286047000.4
1480362355.2,286047000.4
1480362375.1,286047000.2
1480362376.0,286046999.9
1480362395.0,286047000.5
1480362395.9,286047000.0
1480362415.9,286047001.2
1480362435.8,286046999.0
1480362455.7,286047000.8
1480362475.6,286046998.5
1480362495.6,286047000.5
1480362515.5,286046998.6
1480362535.4,286047000.2
1480362555.3,286047000.4
1480362575.3,286047000.7
1480362595.2,286046998.4
1480362615.1,286047001.7
1480362635.0,286047000.1
1480362636.0,286047000.5
1480362655.9,286047001.2
1480362675.8,286046998.2
1480362695.7,286047000.1
1480362715.7,286047001.0
1480362735.6,286047000.9
1480362755.5,286046999.0
1480362775.4,286046998.8
1480362795.4,286047001.2
1480362815.3,286046998.4
1480362835.2,286047000.4
1480362855.1,286047001.1
1480362875.1,286046998.2
1480362876.0,286046998.5
1480362895.9,286047001.5
1480362915.8,286047000.1
1480362935.7,286047000.1
1480362955.7,286046999.8
1480362975.6,286047001.6
1480362995.5,286047000.1
1480363015.4,286047001.0
1480363035.4,286046998.6
1480363055.3,286046999.8
1480363075.2,286047002.8
1480363095.1,286046998.4
1480363115.1,286047000.9
1480363116.0,286047000.5
1480363135.9,286046996.6
1480363155.8,286047000.1
1480363175.8,286046999.7
1480363195.7,286047001.5
