#timestamp,LO_Frequency 
1480366815.1,286046998.6
1480366835.0,286046999.8
1480366835.9,286047002.6
1480366855.9,286047000.5
1480366875.8,286047000.3
1480366895.7,286046998.1
1480366915.6,286047001.6
1480366935.6,286047002.8
1480366955.5,286046997.3
1480366975.4,286046998.1
1480366995.4,286047004.4
1480367015.3,286046997.2
1480367035.2,286046998.5
1480367055.1,286047000.6
1480367075.1,286047000.0
1480367076.0,286046999.8
1480367095.9,286046999.9
1480367115.8,286047000.1
1480367135.8,286047002.5
1480367155.7,286046998.2
1480367175.6,286047000.6
1480367195.5,286047000.7
1480367215.5,286046998.3
1480367235.4,286047000.0
1480367255.3,286047002.7
1480367275.2,286046998.4
1480367295.2,286047000.4
1480367315.1,286047000.6
1480367316.0,286047000.4
1480367335.0,286047000.8
1480367335.9,286046998.3
1480367355.9,286047000.6
1480367375.8,286046998.4
1480367395.7,286047000.8
1480367415.6,286047000.8
1480367435.6,286046999.1
1480367455.5,286046998.2
1480367475.4,286047000.2
1480367495.3,286047002.1
1480367515.3,286047000.7
1480367535.2,286046998.5
1480367555.1,286047000.8
1480367575.0,286046999.4
1480367576.0,286046999.6
1480367595.9,286047000.7
1480367615.8,286047000.5
1480367635.7,286047000.6
1480367655.7,286046999.5
1480367675.6,286046998.8
1480367695.5,286047000.5
1480367715.4,286047000.4
1480367735.4,286047001.0
1480367755.3,286046998.8
1480367775.2,286047000.6
1480367795.1,286047000.8
1480367815.1,286046998.1
1480367816.0,286046998.3
1480367835.9,286047001.8
1480367855.8,286047000.3
1480367875.7,286046999.8
1480367895.7,286047002.4
1480367915.6,286046999.3
1480367935.5,286046998.1
1480367955.4,286047000.2
1480367975.4,286047002.3
1480367995.3,286047000.5
1480368015.2,286047000.5
1480368035.1,286047000.4
1480368055.1,286046996.5
1480368056.0,286046997.2
1480368075.0,286047004.0
1480368075.9,286047003.0
1480368095.8,286046997.0
1480368115.8,286047000.1
1480368135.7,286047000.6
1480368155.6,286047001.1
1480368175.5,286046999.0
1480368195.5,286047001.0
1480368215.4,286046998.4
1480368235.3,286047000.5
1480368255.2,286047000.8
1480368275.2,286046998.6
1480368295.1,286047000.8
1480368315.0,286046996.9
1480368315.9,286046999.3
1480368335.9,286047001.4
1480368355.8,286047001.3
1480368375.7,286047000.4
1480368395.6,286047000.2
1480368415.6,286047000.0
1480368435.5,286047000.1
1480368455.4,286047000.7
1480368475.3,286047000.8
1480368495.3,286046999.0
1480368515.2,286047001.2
1480368535.1,286046998.5
1480368555.0,286047002.4
1480368556.0,286047002.2
1480368575.9,286046997.1
1480368595.8,286047000.4
1480368615.7,286047000.9
1480368635.7,286046998.7
1480368655.6,286047000.9
1480368675.5,286046998.7
1480368695.4,286047000.5
1480368715.4,286046998.3
1480368735.3,286047000.4
1480368755.2,286047000.9
1480368775.1,286047000.8
1480368795.1,286046998.3
1480368796.0,286047001.2
1480368815.9,286046998.5
1480368835.8,286046999.8
1480368855.8,286047000.2
1480368875.7,286047001.9
1480368895.6,286046999.3
1480368915.5,286046998.3
1480368935.5,286047000.4
1480368955.4,286047000.0
1480368975.3,286047000.6
1480368995.2,286047000.9
1480369015.2,286046998.2
1480369035.1,286047001.6
1480369036.0,286047004.3
1480369055.0,286046997.5
1480369055.9,286046996.8
1480369075.9,286047003.6
1480369095.8,286046999.1
1480369115.7,286047000.8
1480369135.6,286046998.5
1480369155.6,286046998.1
1480369175.5,286046999.8
1480369195.4,286047002.2
1480369215.3,286046999.8
1480369235.3,286047002.8
1480369255.2,286046999.2
1480369275.1,286046999.0
1480369295.0,286047001.1
1480369295.9,286047000.7
1480369315.9,286046997.4
1480369335.8,286046999.7
1480369355.7,286046999.9
1480369375.7,286047002.7
1480369395.6,286046998.2
1480369415.5,286046999.9
1480369435.4,286047000.3
1480369455.4,286046998.5
1480369475.3,286047000.1
1480369495.2,286047002.2
1480369515.1,286047001.0
1480369535.1,286046997.0
1480369536.0,286046999.4
1480369555.9,286047001.4
1480369575.8,286047000.5
1480369595.8,286046998.5
1480369615.7,286047000.6
1480369635.6,286047001.1
1480369655.5,286046998.7
1480369675.5,286047000.7
1480369695.4,286047000.5
1480369715.3,286047000.0
1480369735.2,286047002.5
1480369755.2,286046998.9
1480369775.1,286047001.1
1480369776.0,286046998.3
1480369795.0,286046998.6
1480369795.9,286046998.7
1480369815.9,286047004.0
1480369835.8,286046998.5
1480369855.7,286047002.6
1480369875.6,286046996.6
1480369895.6,286047002.6
1480369915.5,286046998.7
1480369935.4,286047000.2
1480369955.3,286047002.8
1480369975.3,286046999.2
1480369995.2,286046999.2
1480370015.1,286046999.3
1480370035.0,286046998.9
1480370035.9,286046998.5
1480370055.9,286047001.6
1480370075.8,286047000.5
1480370095.7,286047000.6
1480370115.6,286046998.5
1480370135.6,286047000.1
1480370155.5,286047002.6
1480370175.4,286046996.5
1480370195.3,286047001.9
1480370215.3,286047000.5
1480370235.2,286047001.0
1480370255.1,286046998.4
1480370275.1,286047000.0
1480370276.0,286046999.7
1480370295.9,286046999.9
1480370315.8,286047001.9
1480370335.7,286046998.5
1480370355.7,286047002.8
1480370375.6,286046999.0
1480370395.5,286046998.6
