#timestamp,LO_Frequency 
1480356015.8,286046999.5
1480356035.7,286046998.6
1480356055.7,286047002.7
1480356075.6,286046999.2
1480356095.5,286046999.0
1480356115.4,286046999.9
1480356135.4,286047000.5
1480356155.3,286047001.0
1480356175.2,286047001.0
1480356195.1,286046999.5
1480356215.1,286046999.2
1480356216.0,286046999.4
1480356235.0,286047000.8
1480356235.9,286047000.9
1480356255.8,286046999.1
1480356275.8,286046998.8
1480356295.7,286047001.0
1480356315.6,286046999.4
1480356335.5,286047000.3
1480356355.5,286046998.7
1480356375.4,286047000.6
1480356395.3,286047000.6
1480356415.2,286046998.6
1480356435.2,286047000.0
1480356455.1,286047001.9
1480356475.0,286046999.4
1480356475.9,286046998.4
1480356495.9,286047002.2
1480356515.8,286047000.8
1480356535.7,286046998.6
1480356555.6,286047000.8
1480356575.6,286047001.1
1480356595.5,286046998.7
1480356615.4,286047001.0
1480356635.3,286046998.7
1480356655.3,286047000.3
1480356675.2,286047000.0
1480356695.1,286047000.3
1480356715.0,286047000.6
1480356716.0,286047000.0
1480356735.9,286047000.8
1480356755.8,286046999.4
1480356775.7,286046998.9
1480356795.7,286047002.6
1480356815.6,286046999.1
1480356835.5,286046998.1
1480356855.4,286047002.6
1480356875.4,286047001.2
1480356895.3,286046998.3
1480356915.2,286047000.4
1480356935.1,286047000.5
1480356955.1,286047001.2
1480356956.0,286046998.6
1480356975.9,286047000.5
1480356995.8,286046999.4
1480357015.7,286046998.8
1480357035.7,286046998.8
1480357055.6,286047000.1
1480357075.5,286047000.0
1480357095.4,286047001.2
1480357115.4,286046999.0
1480357135.3,286047002.7
1480357155.2,286046998.3
1480357175.2,286046999.7
1480357195.1,286047000.1
1480357196.0,286047000.2
1480357215.0,286047000.1
1480357215.9,286046999.7
1480357235.9,286047004.0
1480357255.8,286046999.1
1480357275.7,286046997.1
1480357295.6,286047002.8
1480357315.6,286046999.3
1480357335.5,286046998.9
1480357355.4,286046998.1
1480357375.3,286047002.5
1480357395.3,286047000.8
1480357415.2,286046998.7
1480357435.1,286046998.1
1480357455.0,286047001.4
1480357456.0,286047001.8
1480357475.9,286046998.9
1480357495.8,286047000.8
1480357515.7,286046998.7
1480357535.7,286047000.4
1480357555.6,286046998.3
1480357575.5,286047002.5
1480357595.4,286046998.3
1480357615.4,286047000.5
1480357635.3,286047001.0
1480357655.2,286047000.7
1480357675.1,286047000.3
1480357695.1,286047000.7
1480357696.0,286046998.1
1480357715.9,286047001.2
1480357735.8,286046998.7
1480357755.7,286047000.5
1480357775.7,286047000.0
1480357795.6,286047000.5
1480357815.5,286047001.1
1480357835.4,286046998.8
1480357855.4,286047001.1
1480357875.3,286046996.9
1480357895.2,286047001.3
1480357915.2,286047002.0
1480357935.1,286047001.2
1480357936.0,286046998.2
1480357955.0,286046998.5
1480357955.9,286046998.8
1480357975.9,286047002.6
1480357995.8,286047000.8
1480358015.7,286046999.5
1480358035.6,286046998.6
1480358055.6,286046998.1
1480358075.5,286047001.6
1480358095.4,286046999.9
1480358115.3,286047001.0
1480358135.3,286047000.6
1480358155.2,286047000.5
1480358175.1,286046998.1
1480358195.0,286047001.8
1480358195.9,286047002.1
1480358215.9,286046996.8
1480358235.8,286046999.8
1480358255.7,286047002.6
1480358275.6,286047001.1
1480358295.6,286046999.5
1480358315.5,286046998.8
1480358335.4,286046998.5
1480358355.3,286046998.7
1480358375.3,286047002.2
1480358395.2,286047000.6
1480358415.1,286047000.5
1480358435.0,286046999.9
1480358436.0,286047000.0
1480358455.9,286047000.7
1480358475.8,286047000.8
1480358495.7,286046998.6
1480358515.7,286047000.1
1480358535.6,286047000.1
1480358555.5,286047002.4
1480358575.4,286046999.0
1480358595.4,286046998.8
1480358615.3,286047000.0
1480358635.2,286047000.9
1480358655.1,286046999.1
1480358675.1,286047000.8
1480358676.0,286047000.4
1480358695.0,286046999.0
1480358695.9,286046999.0
1480358715.9,286047000.7
1480358735.8,286047000.7
1480358755.7,286046999.3
1480358775.6,286046998.4
1480358795.6,286047001.7
1480358815.5,286047002.8
1480358835.4,286046999.0
1480358855.3,286046998.4
1480358875.3,286047001.0
1480358895.2,286047000.6
1480358915.1,286046998.4
1480358935.0,286047002.4
1480358935.9,286047000.2
1480358955.9,286046999.6
1480358975.8,286046996.6
1480358995.7,286047002.5
1480359015.6,286047000.4
1480359035.6,286046998.3
1480359055.5,286047000.8
1480359075.4,286046999.3
1480359095.4,286046998.6
1480359115.3,286046999.9
1480359135.2,286047002.1
1480359155.2,286047000.9
1480359175.1,286046998.5
1480359176.0,286047001.2
1480359195.0,286047000.4
1480359195.9,286047000.6
1480359215.9,286047001.2
1480359235.8,286046996.9
1480359255.7,286047000.1
1480359275.6,286047002.7
1480359295.6,286046998.8
1480359315.5,286046998.7
1480359335.4,286047002.4
1480359355.3,286046999.2
1480359375.3,286046998.1
1480359395.2,286047002.6
1480359415.1,286046998.4
1480359435.0,286047000.0
1480359435.9,286047000.1
1480359455.9,286047000.2
1480359475.8,286047000.1
1480359495.7,286047001.2
1480359515.6,286046998.4
1480359535.6,286047001.2
1480359555.5,286046998.1
1480359575.4,286047002.3
1480359595.3,286047001.2
