#timestamp,LO_Frequency 
1480374015.8,286047001.0
1480374035.7,286046999.1
1480374055.6,286046998.7
1480374075.6,286047002.8
1480374095.5,286046997.2
1480374115.4,286047000.4
1480374135.3,286046998.6
1480374155.3,286047000.7
1480374175.2,286047000.0
1480374195.1,286047000.2
1480374215.0,286047001.0
1480374216.0,286046999.9
1480374235.9,286047001.2
1480374255.8,286047001.1
1480374275.7,286047001.2
1480374295.7,286046994.9
1480374315.6,286047002.5
1480374335.5,286046998.5
1480374355.4,286047000.3
1480374375.4,286046999.7
1480374395.3,286047000.5
1480374415.2,286047001.0
1480374435.1,286046998.9
1480374455.1,286046999.9
1480374456.0,286047000.5
1480374475.9,286047001.1
1480374495.8,286046998.4
1480374515.8,286047001.9
1480374535.7,286046999.1
1480374555.6,286047000.1
1480374575.5,286047002.8
1480374595.5,286046999.5
1480374615.4,286046996.5
1480374635.3,286047002.6
1480374655.2,286046998.5
1480374675.2,286047000.2
1480374695.1,286046999.7
1480374696.0,286047000.5
1480374715.0,286047000.3
1480374715.9,286047002.4
1480374735.9,286046996.7
1480374755.8,286047002.7
1480374775.7,286046997.1
1480374795.6,286047000.9
1480374815.6,286047001.1
1480374835.5,286046998.9
1480374855.4,286046999.8
1480374875.3,286047000.4
1480374895.3,286046998.5
1480374915.2,286046999.8
1480374935.1,286047001.5
1480374955.0,286047002.8
1480374956.0,286046999.8
1480374975.9,286046998.3
1480374995.8,286047000.9
1480375015.7,286047001.0
1480375035.7,286046999.1
1480375055.6,286047000.7
1480375075.5,286046998.6
1480375095.4,286047001.0
1480375115.4,286046998.9
1480375135.3,286047000.9
1480375155.2,286046998.5
1480375175.1,286047002.8
1480375195.1,286046999.1
1480375196.0,286046996.8
1480375215.9,286047002.0
1480375235.8,286046998.1
1480375255.8,286047004.4
1480375275.7,286046997.2
1480375295.6,286047000.5
1480375315.5,286047000.6
1480375335.5,286047001.2
1480375355.4,286046999.1
1480375375.3,286047001.2
1480375395.2,286046999.1
1480375415.2,286046998.5
1480375435.1,286047000.0
1480375436.0,286047000.2
1480375455.0,286047000.5
1480375455.9,286047000.9
1480375475.9,286046999.3
1480375495.8,286047001.2
1480375515.7,286046998.3
1480375535.6,286046999.8
1480375555.6,286047002.3
1480375575.5,286046998.7
1480375595.4,286046999.3
1480375615.3,286047000.2
1480375635.3,286047001.7
1480375655.2,286047002.8
1480375675.1,286046996.8
1480375695.0,286046999.7
1480375696.0,286047000.6
1480375715.9,286046998.2
1480375735.8,286047000.2
1480375755.7,286046999.8
1480375775.7,286047002.1
1480375795.6,286046998.3
1480375815.5,286047001.0
1480375835.4,286047001.2
1480375855.4,286046998.3
1480375875.3,286047000.4
1480375895.2,286047000.7
1480375915.1,286046999.0
1480375935.1,286046999.7
1480375936.0,286046999.7
1480375955.9,286047002.3
1480375975.8,286047000.6
1480375995.8,286046999.1
1480376015.7,286047000.6
1480376035.6,286047001.1
1480376055.5,286046999.6
1480376075.5,286046996.5
1480376095.4,286047000.3
1480376115.3,286046999.9
1480376135.2,286047000.2
1480376155.2,286046999.8
1480376175.1,286046999.7
1480376176.0,286047002.4
1480376195.0,286047000.6
1480376195.9,286047000.8
1480376215.9,286046998.9
1480376235.8,286047000.0
1480376255.7,286047001.0
1480376275.6,286047000.8
1480376295.6,286046998.3
1480376315.5,286047000.4
1480376335.4,286047000.6
1480376355.3,286047000.5
1480376375.3,286046996.6
1480376395.2,286047000.2
1480376415.1,286047001.8
1480376435.0,286047000.1
1480376435.9,286047000.1
1480376455.9,286047000.1
1480376475.8,286046998.5
1480376495.7,286047000.2
1480376515.6,286047000.4
1480376535.6,286047000.3
1480376555.5,286046999.9
1480376575.4,286047002.3
1480376595.3,286046998.2
1480376615.3,286047000.2
1480376635.2,286047000.8
1480376655.1,286047001.1
1480376675.0,286046998.8
1480376676.0,286046998.9
1480376695.9,286046998.2
1480376715.8,286047001.6
1480376735.7,286047002.4
1480376755.7,286046999.4
1480376775.6,286046999.3
1480376795.5,286047001.0
1480376815.4,286046998.2
1480376835.4,286047002.4
1480376855.3,286046998.1
1480376875.2,286047002.3
1480376895.1,286046998.1
1480376915.1,286046999.7
1480376916.0,286047000.1
1480376935.9,286047002.1
1480376955.8,286047001.2
1480376975.8,286046998.9
1480376995.7,286047000.1
1480377015.6,286046999.9
1480377035.5,286047000.6
1480377055.5,286046998.8
1480377075.4,286047001.0
1480377095.3,286047001.2
1480377115.2,286046999.4
1480377135.2,286046998.7
1480377155.1,286046998.1
1480377156.0,286047001.0
1480377175.0,286046999.8
1480377175.9,286047000.1
1480377195.9,286047002.3
1480377215.8,286047001.1
1480377235.7,286046999.4
1480377255.6,286047000.7
1480377275.6,286046999.3
1480377295.5,286046998.8
1480377315.4,286047000.8
1480377335.3,286047000.5
1480377355.3,286047001.2
1480377375.2,286046998.8
1480377395.1,286046999.9
1480377415.0,286047001.2
1480377416.0,286046998.3
1480377435.9,286047001.2
1480377455.8,286046998.8
1480377475.7,286046998.6
1480377495.7,286047000.6
1480377515.6,286047000.9
1480377535.5,286046998.5
1480377555.4,286047000.4
1480377575.4,286047001.0
1480377595.3,286047000.8
