#timestamp,LO_Frequency 
1480370415.4,286047002.6
1480370435.4,286046998.9
1480370455.3,286047000.5
1480370475.2,286047000.0
1480370495.1,286047001.0
1480370515.1,286046999.5
1480370516.0,286046998.7
1480370535.9,286047002.2
1480370555.8,286046998.6
1480370575.8,286046998.3
1480370595.7,286047002.7
1480370615.6,286046998.4
1480370635.5,286047000.4
1480370655.5,286046998.3
1480370675.4,286047001.5
1480370695.3,286047002.3
1480370715.2,286046999.1
1480370735.2,286046998.4
1480370755.1,286046999.8
1480370756.0,286047000.2
1480370775.0,286047000.0
1480370775.9,286047000.2
1480370795.9,286047000.8
1480370815.8,286046996.5
1480370835.7,286047001.3
1480370855.6,286047001.6
1480370875.6,286047001.0
1480370895.5,286046998.1
1480370915.4,286047002.6
1480370935.3,286046998.1
1480370955.3,286047002.8
1480370975.2,286046999.3
1480370995.1,286046999.0
1480371015.0,286047000.4
1480371016.0,286047000.6
1480371035.9,286046998.5
1480371055.8,286047000.2
1480371075.7,286047000.1
1480371095.7,286047000.0
1480371115.6,286047002.8
1480371135.5,286046999.4
1480371155.4,286046999.0
1480371175.4,286046998.1
1480371195.3,286047000.4
1480371215.2,286047001.1
1480371235.1,286046996.9
1480371255.1,286047002.6
1480371256.0,286047002.8
1480371275.9,286046995.3
1480371295.8,286047000.6
1480371315.7,286046999.7
1480371335.7,286047002.8
1480371355.6,286046997.0
1480371375.5,286047000.1
1480371395.5,286046999.9
1480371415.4,286047002.4
1480371435.3,286047000.7
1480371455.2,286046998.5
1480371475.2,286047000.1
1480371495.1,286047002.8
1480371496.0,286047002.7
1480371515.0,286046998.0
1480371515.9,286046997.6
1480371535.9,286046999.9
1480371555.8,286046998.9
1480371575.7,286047002.3
1480371595.6,286046998.1
1480371615.6,286047002.4
1480371635.5,286046999.0
1480371655.4,286046998.9
1480371675.3,286047000.4
1480371695.3,286047000.3
1480371715.2,286047000.7
1480371735.1,286046998.2
1480371755.0,286046999.7
1480371755.9,286047000.2
1480371775.9,286047000.4
1480371795.8,286047000.6
1480371815.7,286046999.7
1480371835.7,286046999.7
1480371855.6,286047000.1
1480371875.5,286047002.7
1480371895.4,286046996.7
1480371915.4,286047002.4
1480371935.3,286046998.8
1480371955.2,286047001.0
1480371975.1,286046998.3
1480371995.1,286047000.3
1480371996.0,286047000.6
1480372015.9,286047000.2
1480372035.8,286047000.6
1480372055.7,286047000.9
1480372075.7,286046998.3
1480372095.6,286047000.4
1480372115.5,286047000.3
1480372135.4,286046999.9
1480372155.4,286046998.6
1480372175.3,286047002.3
1480372195.2,286047000.9
1480372215.1,286046998.2
1480372235.1,286047002.4
1480372236.0,286047000.1
1480372255.0,286046996.9
1480372255.9,286046999.4
1480372275.9,286047001.3
1480372295.8,286047002.2
1480372315.7,286046998.8
1480372335.6,286046998.7
1480372355.6,286046998.2
1480372375.5,286047004.4
1480372395.4,286046996.8
1480372415.3,286047002.8
1480372435.3,286046999.2
1480372455.2,286046998.6
1480372475.1,286047002.5
1480372495.0,286047001.1
1480372495.9,286047000.7
1480372515.9,286046996.5
1480372535.8,286046999.8
1480372555.7,286046999.7
1480372575.7,286047002.1
1480372595.6,286047001.1
1480372615.5,286047000.6
1480372635.4,286046999.2
1480372655.4,286046999.0
1480372675.3,286047000.8
1480372695.2,286046998.3
1480372715.1,286047001.9
1480372735.1,286047000.9
1480372736.0,286047000.4
1480372755.9,286046998.3
1480372775.8,286047002.6
1480372795.8,286046996.7
1480372815.7,286046999.7
1480372835.6,286047002.6
1480372855.5,286046998.9
1480372875.5,286047001.1
1480372895.4,286046999.4
1480372915.3,286047001.0
1480372935.2,286046999.4
1480372955.2,286046998.3
1480372975.1,286047000.9
1480372976.0,286047000.5
1480372995.0,286046998.7
1480372995.9,286046998.5
1480373015.9,286047002.8
1480373035.8,286046999.2
1480373055.7,286047000.9
1480373075.6,286047000.9
1480373095.6,286046998.3
1480373115.5,286047002.4
1480373135.4,286046998.9
1480373155.3,286046999.0
1480373175.3,286046998.1
1480373195.2,286047001.9
1480373215.1,286047000.1
1480373235.0,286047000.1
1480373235.9,286047002.4
1480373255.9,286047000.9
1480373275.8,286046998.5
1480373295.7,286047001.1
1480373315.6,286046998.8
1480373335.6,286047001.1
1480373355.5,286047001.2
1480373375.4,286046997.2
1480373395.3,286046999.4
1480373415.3,286047000.6
1480373435.2,286047001.1
1480373455.1,286046998.3
1480373475.0,286047000.6
1480373476.0,286047000.4
1480373495.9,286046998.1
1480373515.8,286047001.5
1480373535.7,286047002.3
1480373555.7,286046997.1
1480373575.6,286046999.7
1480373595.5,286047000.4
1480373615.4,286047000.7
1480373635.4,286046999.3
1480373655.3,286047000.5
1480373675.2,286047000.6
1480373695.1,286046998.2
1480373715.1,286047001.6
1480373716.0,286047001.3
1480373735.9,286046999.3
1480373755.8,286047001.1
1480373775.8,286046998.7
1480373795.7,286047001.1
1480373815.6,286046997.4
1480373835.5,286046999.7
1480373855.5,286047000.3
1480373875.4,286047000.3
1480373895.3,286047000.5
1480373915.2,286047000.0
1480373935.2,286047000.2
1480373955.1,286047000.2
1480373956.0,286047002.7
1480373975.0,286046998.5
1480373975.9,286046998.4
1480373995.9,286047002.1
