# file name; noise; peak f.; mag.; duration
20170516030011130_SVAKOV-R10_snap.fits;1.77627;26453.6;1.55822;0
20170516030111204_SVAKOV-R10_snap.fits;1.36413;26507.8;1.26962;0
20170516030211279_SVAKOV-R10_snap.fits;1.65945;26450.7;1.36109;0
20170516030311354_SVAKOV-R10_snap.fits;1.4819;26513.7;1.51252;0
20170516030411428_SVAKOV-R10_snap.fits;1.97799;26465.3;2.10379;0
20170516030523791_SVAKOV-R10_met.fits;1.90965;26516.6;6.28887;0.170667
20170516030511503_SVAKOV-R10_snap.fits;1.55077;26465.3;1.65049;0
20170516030704143_SVAKOV-R10_met.fits;1.57055;26496.1;3.24813;0.170667
20170516030611578_SVAKOV-R10_snap.fits;1.58138;26459.5;1.20094;0
20170516030749370_SVAKOV-R10_met.fits;1.37786;26497.6;4.51011;0.341333
20170516030753466_SVAKOV-R10_met.fits;1.26114;26499;2.56477;0.341333
20170516030801487_SVAKOV-R10_met.fits;1.58216;26496.1;7.45667;2.048
20170516030711652_SVAKOV-R10_snap.fits;1.37839;26491.7;1.29606;0
20170516030842447_SVAKOV-R10_met.fits;1.87351;26472.7;4.78016;0.341333
20170516030848591_SVAKOV-R10_met.fits;2.6739;26468.3;9.75479;0.341333
20170516030853540_SVAKOV-R10_met.fits;1.40353;26509.3;3.55888;0.682667
20170516030858319_SVAKOV-R10_met.fits;1.4908;26488.8;4.63248;1.024
20170516030811727_SVAKOV-R10_snap.fits;1.42661;26531.2;1.26651;0
20170516030908388_SVAKOV-R10_met.fits;1.87649;26503.4;3.93563;0.170667
20170516030911802_SVAKOV-R10_snap.fits;1.82419;26493.2;1.78449;0
20170516031032868_SVAKOV-R10_met.fits;1.11875;26509.3;12.1249;0.341333
20170516031011876_SVAKOV-R10_snap.fits;1.45595;26478.5;1.24384;0
20170516031140794_SVAKOV-R10_met.fits;1.6418;26496.1;3.36757;0.170667
20170516031111951_SVAKOV-R10_snap.fits;1.38118;26458;1.26565;0
20170516031223631_SVAKOV-R10_met.fits;1.39959;26485.8;3.28738;0.170667
20170516031256399_SVAKOV-R10_met.fits;1.76128;26504.9;9.16841;0.170667
20170516031212026_SVAKOV-R10_snap.fits;1.59727;26497.6;1.28958;0
20170516031308004_SVAKOV-R10_met.fits;1.38657;26493.2;2.88933;1.024
20170516031316879_SVAKOV-R10_met.fits;1.48938;26485.8;18.2648;0.341333
20170516031331727_SVAKOV-R10_met.fits;1.74267;26499;5.60365;0.341333
20170516031335482_SVAKOV-R10_met.fits;1.23191;26480;4.30954;0.853333
20170516031346404_SVAKOV-R10_met.fits;1.34342;26504.9;4.15832;1.87733
20170516031312100_SVAKOV-R10_snap.fits;1.63978;26466.8;1.3141;0
20170516031422415_SVAKOV-R10_met.fits;2.56795;26494.6;6.60905;0.170667
20170516031438628_SVAKOV-R10_met.fits;1.62029;26500.5;3.90936;0.170667
20170516031440847_SVAKOV-R10_met.fits;1.56661;26506.3;3.61435;0.170667
20170516031412175_SVAKOV-R10_snap.fits;1.60676;26487.3;1.34017;0
20170516031512250_SVAKOV-R10_snap.fits;1.52677;26528.3;1.43482;0
20170516031640484_SVAKOV-R10_met.fits;1.74119;26496.1;4.07852;0.512
20170516031612324_SVAKOV-R10_snap.fits;1.31858;26515.1;1.41272;0
20170516031736292_SVAKOV-R10_met.fits;1.43173;26506.3;4.38011;0.512
20170516031712399_SVAKOV-R10_snap.fits;1.34655;26538.6;1.33567;0
20170516031812474_SVAKOV-R10_snap.fits;1.39437;26496.1;1.59626;0
20170516031936271_SVAKOV-R10_met.fits;1.83216;26458;47.444;0.341333
20170516032004602_SVAKOV-R10_met.fits;2.08185;26506.3;8.36353;0.512
20170516031912548_SVAKOV-R10_snap.fits;1.73631;26465.3;1.69659;0
20170516032059556_SVAKOV-R10_met.fits;1.42237;26515.1;3.01883;0.341333
20170516032012623_SVAKOV-R10_snap.fits;1.54288;26513.7;1.54548;0
20170516032136250_SVAKOV-R10_met.fits;1.43663;26502;6.87698;0.341333
20170516032149391_SVAKOV-R10_met.fits;1.31371;26496.1;3.41978;0.170667
20170516032112698_SVAKOV-R10_snap.fits;1.38641;26535.6;1.66194;0
20170516032207482_SVAKOV-R10_met.fits;1.33177;26475.6;3.20684;0.170667
20170516032227962_SVAKOV-R10_met.fits;1.39256;26518.1;3.01435;0.170667
20170516032212772_SVAKOV-R10_snap.fits;1.81445;26535.6;1.698;0
20170516032315748_SVAKOV-R10_met.fits;1.32887;26504.9;6.07736;0.170667
20170516032312847_SVAKOV-R10_snap.fits;2.25754;26529.8;1.8705;0
20170516032450468_SVAKOV-R10_met.fits;1.7557;26482.9;16.1891;0.341333
20170516032412922_SVAKOV-R10_snap.fits;1.42901;26453.6;1.07852;0
20170516032515215_SVAKOV-R10_met.fits;1.61154;26504.9;4.09991;0.170667
20170516032544740_SVAKOV-R10_met.fits;1.36053;26504.9;4.56214;1.19467
20170516032512996_SVAKOV-R10_snap.fits;1.51546;26534.2;1.64454;0
20170516032649252_SVAKOV-R10_met.fits;1.70789;26504.9;7.36323;0.170667
20170516032613071_SVAKOV-R10_snap.fits;1.41195;26510.7;1.53554;0
20170516032713146_SVAKOV-R10_snap.fits;1.35166;26540;1.34781;0
20170516032821583_SVAKOV-R10_met.fits;1.65975;26488.8;33.64;0.512
20170516032813220_SVAKOV-R10_snap.fits;1.56693;26507.8;1.24103;0
20170516032911247_SVAKOV-R10_met.fits;1.41139;26509.3;3.92179;0.170667
20170516032913295_SVAKOV-R10_snap.fits;1.45817;26472.7;1.3271;0
20170516033013370_SVAKOV-R10_snap.fits;1.35218;26472.7;1.42065;0
20170516033137850_SVAKOV-R10_met.fits;1.44026;26494.6;3.02119;0.170667
20170516033203108_SVAKOV-R10_met.fits;1.63137;26509.3;3.44038;0.170667
20170516033113444_SVAKOV-R10_snap.fits;2.059;26523.9;1.56583;0
20170516033213860_SVAKOV-R10_met.fits;1.49146;26512.2;3.0246;0.170667
20170516033213519_SVAKOV-R10_snap.fits;1.58986;26462.4;1.20437;0
20170516033355748_SVAKOV-R10_met.fits;1.47817;26513.7;4.20028;0.341333
20170516033406159_SVAKOV-R10_met.fits;1.1928;26504.9;3.52629;0.170667
20170516033313594_SVAKOV-R10_snap.fits;1.342;26521;1.56123;0
20170516033438927_SVAKOV-R10_met.fits;2.12962;26526.9;5.19748;0.170667
20170516033413668_SVAKOV-R10_snap.fits;1.49529;26500.5;1.58318;0
20170516033547706_SVAKOV-R10_met.fits;1.61291;26503.4;3.89899;0.170667
20170516033513743_SVAKOV-R10_snap.fits;1.25691;26493.2;1.48323;0
20170516033631567_SVAKOV-R10_met.fits;1.27602;26516.6;3.32745;0.512
20170516033643684_SVAKOV-R10_met.fits;1.40669;26488.8;4.11653;0.170667
20170516033655802_SVAKOV-R10_met.fits;1.33845;26494.6;5.82191;0.341333
20170516033613818_SVAKOV-R10_snap.fits;1.6344;26468.3;1.21862;0
20170516033739834_SVAKOV-R10_met.fits;1.50267;26469.7;3.05827;0.170667
20170516033713892_SVAKOV-R10_snap.fits;1.41248;26453.6;1.14766;0
20170516033845882_SVAKOV-R10_met.fits;1.70529;26547.4;3.531;0.170667
20170516033849978_SVAKOV-R10_met.fits;1.59783;26506.3;9.39063;0.341333
20170516033903460_SVAKOV-R10_met.fits;1.52993;26496.1;3.76588;0.170667
20170516033813967_SVAKOV-R10_snap.fits;1.50599;26537.1;1.63964;0
20170516033951247_SVAKOV-R10_met.fits;1.31053;26485.8;2.6571;0.170667
20170516033914042_SVAKOV-R10_snap.fits;1.60496;26543;1.36938;0
20170516034011386_SVAKOV-R10_met.fits;1.49677;26510.7;3.30639;0.682667
20170516034038010_SVAKOV-R10_met.fits;1.4541;26513.7;4.14531;0.682667
20170516034105658_SVAKOV-R10_met.fits;1.72324;26509.3;3.50174;0.170667
20170516034014116_SVAKOV-R10_snap.fits;1.27033;26519.5;1.2633;0
20170516034107706_SVAKOV-R10_met.fits;1.65182;26497.6;6.56989;0.170667
20170516034151396_SVAKOV-R10_met.fits;1.55027;26518.1;4.90639;0.853333
20170516034203002_SVAKOV-R10_met.fits;1.57795;26490.2;6.96593;0.341333
20170516034114191_SVAKOV-R10_snap.fits;1.32372;26455.1;1.60398;0
20170516034211706_SVAKOV-R10_met.fits;1.73968;26499;4.74567;0.170667
20170516034228602_SVAKOV-R10_met.fits;1.49544;26507.8;3.67117;0.170667
20170516034300004_SVAKOV-R10_met.fits;1.55899;26491.7;3.16138;0.170667
20170516034214266_SVAKOV-R10_snap.fits;2.2558;26538.6;1.26529;0
20170516034317242_SVAKOV-R10_met.fits;1.4881;26500.5;9.02537;0.512
20170516034334991_SVAKOV-R10_met.fits;1.42539;26490.2;6.86264;0.170667
20170516034314340_SVAKOV-R10_snap.fits;1.53318;26485.8;1.32728;0
20170516034426020_SVAKOV-R10_met.fits;1.68366;26487.3;4.00428;0.170667
20170516034453327_SVAKOV-R10_met.fits;1.96162;26510.7;5.94101;0.170667
20170516034414415_SVAKOV-R10_snap.fits;1.55919;26518.1;2.28202;0
20170516034514490_SVAKOV-R10_snap.fits;1.55015;26512.2;1.62041;0
20170516034635215_SVAKOV-R10_met.fits;1.31252;26521;2.63492;0.170667
20170516034614564_SVAKOV-R10_snap.fits;1.86412;26515.1;1.24699;0
20170516034707300_SVAKOV-R10_met.fits;1.84861;26502;9.93185;1.19467
20170516034759866_SVAKOV-R10_met.fits;1.45936;26518.1;8.06768;0.341333
20170516034802767_SVAKOV-R10_met.fits;1.50815;26506.3;3.14251;0.341333
20170516034714639_SVAKOV-R10_snap.fits;1.50442;26522.5;1.27757;0
20170516034845775_SVAKOV-R10_met.fits;1.53349;26512.2;6.58251;0.341333
20170516034814714_SVAKOV-R10_snap.fits;1.65437;26507.8;1.32854;0
20170516034918714_SVAKOV-R10_met.fits;1.30362;26510.7;3.60022;0.170667
20170516035007012_SVAKOV-R10_met.fits;1.48229;26485.8;7.28048;1.024
20170516034914788_SVAKOV-R10_snap.fits;1.44992;26543;1.21337;0
20170516035013839_SVAKOV-R10_met.fits;1.40803;26500.5;6.01574;0.170667
20170516035026298_SVAKOV-R10_met.fits;1.41758;26510.7;4.65937;0.170667
20170516035040634_SVAKOV-R10_met.fits;1.53021;26512.2;3.16302;0.512
20170516035014863_SVAKOV-R10_snap.fits;2.00579;26460.9;1.53897;0
20170516035121594_SVAKOV-R10_met.fits;2.25877;26500.5;4.57533;1.19467
20170516035114938_SVAKOV-R10_snap.fits;1.57929;26487.3;1.21789;0
20170516035211770_SVAKOV-R10_met.fits;1.54421;26502;10.2131;0.341333
20170516035215012_SVAKOV-R10_snap.fits;1.7461;26487.3;1.196;0
20170516035357242_SVAKOV-R10_met.fits;1.72141;26504.9;3.55358;0.170667
20170516035315087_SVAKOV-R10_snap.fits;1.43716;26459.5;1.45158;0
20170516035415162_SVAKOV-R10_snap.fits;1.31736;26452.1;1.4574;0
20170516035559268_SVAKOV-R10_met.fits;1.6008;26460.9;18.2144;0.512
20170516035515236_SVAKOV-R10_snap.fits;1.47585;26518.1;1.19065;0
20170516035629988_SVAKOV-R10_met.fits;1.51561;26478.5;3.47904;0.341333
20170516035615311_SVAKOV-R10_snap.fits;1.50754;26450.7;1.13116;0
20170516035716580_SVAKOV-R10_met.fits;1.15282;26500.5;3.26462;0.341333
20170516035715386_SVAKOV-R10_snap.fits;1.37719;26491.7;1.73051;0
20170516035823311_SVAKOV-R10_met.fits;1.46014;26474.1;6.38745;0.170667
20170516035825359_SVAKOV-R10_met.fits;1.41331;26499;3.61052;0.170667
20170516035900175_SVAKOV-R10_met.fits;1.4159;26510.7;3.56009;0.170667
20170516035815460_SVAKOV-R10_snap.fits;1.58982;26469.7;1.31394;0
20170516035913658_SVAKOV-R10_met.fits;1.36169;26500.5;3.58078;0.170667
20170516035928676_SVAKOV-R10_met.fits;1.25492;26504.9;4.40954;0.341333
20170516035915535_SVAKOV-R10_snap.fits;1.56567;26534.2;1.40254;0
20170516040049060_SVAKOV-R10_met.fits;1.21644;26500.5;7.02302;0.341333
20170516040110906_SVAKOV-R10_met.fits;1.36575;26480;3.55246;0.170667
20170516040231802_SVAKOV-R10_met.fits;1.34781;26516.6;3.99801;0.170667
20170516040244260_SVAKOV-R10_met.fits;2.42328;26506.3;7.7579;0.170667
20170516040336314_SVAKOV-R10_met.fits;1.8021;26491.7;3.79181;0.170667
