#timestamp,LO_Frequency 
1494910815.4,286046998.8
1494910835.4,286046998.2
1494910855.3,286047002.4
1494910875.3,286046998.9
1494910895.2,286046998.1
1494910915.2,286047001.0
1494910935.1,286046998.4
1494910955.0,286047000.8
1494910955.9,286047000.8
1494910975.9,286046998.5
1494910995.8,286047002.5
1494911015.8,286046996.5
1494911035.7,286047002.0
1494911055.6,286047000.3
1494911075.6,286047000.3
1494911095.5,286047001.0
1494911115.5,286046998.6
1494911135.4,286047000.9
1494911155.4,286046998.2
1494911175.3,286046998.5
1494911195.2,286047002.7
1494911215.2,286046999.9
1494911235.1,286047000.0
1494911255.1,286047001.2
1494911256.0,286047001.2
1494911275.0,286046996.8
1494911275.9,286046996.8
1494911295.9,286047002.9
1494911315.8,286047001.6
1494911335.7,286046999.8
1494911355.7,286047002.6
1494911375.6,286046999.4
1494911395.6,286046998.8
1494911415.5,286047000.7
1494911435.4,286047001.0
1494911455.4,286046998.4
1494911475.3,286046998.2
1494911495.3,286047001.6
1494911515.2,286047002.8
1494911535.1,286047000.8
1494911555.1,286047000.3
1494911575.0,286047001.2
1494911575.9,286047001.2
1494911595.9,286046997.7
1494911615.8,286046999.0
1494911635.8,286046998.1
1494911655.7,286047002.8
1494911675.7,286046999.0
1494911695.6,286047000.2
1494911715.5,286046998.7
1494911735.5,286047001.2
1494911755.4,286046998.6
1494911775.4,286047000.2
1494911795.3,286047000.7
1494911815.2,286046998.1
1494911835.2,286047002.3
1494911855.1,286046998.1
1494911875.1,286047003.7
1494911876.0,286047003.7
1494911895.0,286046997.7
1494911895.9,286046997.7
1494911915.9,286047000.8
1494911935.8,286046998.4
1494911955.8,286047001.3
1494911975.7,286047002.5
1494911995.6,286046998.8
1494912015.6,286046998.5
1494912035.5,286047000.4
1494912055.5,286047001.0
1494912075.4,286046998.2
1494912095.3,286046999.8
1494912115.3,286047001.6
1494912135.2,286046999.9
1494912155.2,286047002.8
1494912175.1,286046999.3
1494912195.0,286046999.5
1494912196.0,286046999.5
1494912215.9,286047001.0
1494912235.8,286047002.7
1494912255.2,286046999.5
1494912275.1,286046998.7
1494912295.1,45849466.1
1494912296.0,45849466.1
1494912315.0,9999972.1
1494912315.9,9999972.1
1494912335.9,9999972.1
1494912355.8,286047045.2
1494912375.8,286046998.4
1494912395.7,286047002.5
1494912415.6,286046998.2
1494912435.6,286047004.4
1494912455.5,286046997.0
1494912475.5,286047000.7
1494912495.4,286046998.8
1494912515.3,286046998.1
1494912535.3,286047002.0
1494912555.2,286047002.8
1494912575.2,286046997.4
1494912595.1,286047000.6
1494912615.0,286047000.3
1494912616.0,286047000.3
1494912635.9,286046999.4
1494912655.8,286046998.7
1494912675.8,286047000.5
1494912695.7,286047001.0
1494912715.7,286046996.5
1494912735.6,286046999.7
1494912755.5,286047000.8
1494912775.5,286046998.4
1494912795.4,286047002.6
1494912815.4,286046998.3
1494912835.3,286047002.6
1494912855.2,286046998.9
1494912875.2,286047002.6
1494912895.1,286046998.3
1494912915.1,286047002.8
1494912916.0,286047002.8
1494912935.0,286046995.6
1494912935.9,286046995.6
1494912955.9,286047004.9
1494912975.8,286047000.5
1494912995.8,286046996.5
1494913015.7,286047000.5
1494913035.6,286046999.0
1494913055.6,286047000.3
1494913075.5,286046999.9
1494913095.5,286046999.7
1494913115.4,286047001.3
1494913135.3,286047002.4
1494913155.3,286046998.9
1494913175.2,286046998.1
1494913195.1,286047002.6
1494913215.1,286046998.6
1494913235.0,286047002.8
1494913235.9,286047002.8
1494913255.9,286046997.7
1494913275.8,286046998.9
1494913295.8,286047001.1
1494913315.7,286046996.6
1494913335.6,286047000.6
1494913355.6,286047000.6
1494913375.5,286047001.1
1494913395.5,286046997.0
1494913415.4,286047000.3
1494913435.4,286047000.2
1494913455.3,286047002.8
1494913475.2,286046997.3
1494913495.2,286047000.7
1494913515.1,286046996.8
1494913535.1,286046999.8
1494913536.0,286046999.8
1494913555.0,286047002.5
1494913555.9,286047002.5
1494913575.9,286046999.4
1494913595.8,286046998.1
1494913615.8,286047002.4
1494913635.7,286046998.1
1494913655.6,286047001.0
1494913675.6,286046996.6
1494913695.5,286047002.4
1494913715.5,286046998.7
1494913735.4,286047000.0
1494913755.3,286046999.7
1494913775.3,286047002.8
1494913795.2,286046997.1
1494913815.2,286047000.3
1494913835.1,286047000.9
1494913855.1,286047000.7
1494913856.0,286047000.7
1494913875.0,286047000.0
1494913875.9,286047000.0
1494913895.9,286046998.2
1494913915.8,286047000.3
1494913935.8,286047000.5
1494913955.7,286047000.4
1494913975.6,286047002.1
1494913995.6,286047002.3
1494914015.5,286046996.6
1494914035.5,286047000.5
1494914055.4,286047000.7
1494914075.3,286046999.0
1494914095.3,286047001.1
1494914115.2,286046998.3
1494914135.2,286047002.1
1494914155.1,286047002.5
1494914175.0,286046997.5
1494914176.0,286046997.5
1494914195.9,286047001.9
1494914215.8,286047001.7
1494914235.8,286046999.3
1494914255.7,286046998.1
1494914275.7,286047000.6
1494914295.6,286046998.1
1494914315.5,286047001.4
1494914335.5,286047000.2
1494914355.4,286047002.4
1494914375.4,286046998.2
1494914395.3,286047000.3
