# file name; noise; peak f.; mag.; duration
20170516120051450_SVAKOV-R10_snap.fits;2.79643;26512.2;2.26209;0
20170516120151524_SVAKOV-R10_snap.fits;2.28176;26455.1;1.53588;0
20170516120251599_SVAKOV-R10_snap.fits;3.13106;26449.2;2.70582;0
20170516120351674_SVAKOV-R10_snap.fits;2.19831;26450.7;2.208;0
20170516120516324_SVAKOV-R10_met.fits;2.47764;26513.7;18.0799;0.170667
20170516120451748_SVAKOV-R10_snap.fits;2.52859;26462.4;2.40988;0
20170516120545679_SVAKOV-R10_met.fits;2.64171;26506.3;12.6218;0.341333
20170516120549263_SVAKOV-R10_met.fits;2.62771;26504.9;5.61286;0.170667
20170516120615546_SVAKOV-R10_met.fits;2.87506;26482.9;6.08067;0.170667
20170516120551823_SVAKOV-R10_snap.fits;2.38085;26490.2;2.32604;0
20170516120718180_SVAKOV-R10_met.fits;2.64889;26493.2;11.6962;0.512
20170516120742074_SVAKOV-R10_met.fits;2.60776;26488.8;6.8153;0.170667
20170516120651898_SVAKOV-R10_snap.fits;2.12604;26541.5;2.56214;0
20170516120831396_SVAKOV-R10_met.fits;2.94259;26477.1;6.81641;0.170667
20170516120751972_SVAKOV-R10_snap.fits;2.35004;26503.4;1.81579;0
20170516120912186_SVAKOV-R10_met.fits;2.32073;26507.8;5.01424;0.170667
20170516120852047_SVAKOV-R10_snap.fits;2.70362;26494.6;2.36957;0
20170516121045199_SVAKOV-R10_met.fits;2.99242;26516.6;7.51673;0.170667
20170516120952122_SVAKOV-R10_snap.fits;2.894;26529.8;2.24724;0
20170516121115407_SVAKOV-R10_met.fits;2.32408;26477.1;7.78104;0.170667
20170516121052196_SVAKOV-R10_snap.fits;2.74991;26481.4;2.58705;0
20170516121152271_SVAKOV-R10_snap.fits;3.50354;26485.8;2.37332;0
20170516121252346_SVAKOV-R10_snap.fits;2.77072;26512.2;2.57746;0
20170516121412047_SVAKOV-R10_met.fits;2.91672;26478.5;6.27875;0.341333
20170516121432356_SVAKOV-R10_met.fits;2.81859;26490.2;10.475;0.341333
20170516121352420_SVAKOV-R10_snap.fits;2.38234;26452.1;1.78211;0
20170516121520314_SVAKOV-R10_met.fits;2.52943;26499;47.132;0.853333
20170516121452495_SVAKOV-R10_snap.fits;2.63775;26466.8;2.35254;0
20170516121552570_SVAKOV-R10_snap.fits;2.33029;26491.7;2.20881;0
20170516121741626_SVAKOV-R10_met.fits;2.14458;26496.1;17.4938;0.341333
20170516121652644_SVAKOV-R10_snap.fits;2.25862;26471.2;2.50097;0
20170516121752719_SVAKOV-R10_snap.fits;2.22853;26541.5;2.63303;0
20170516121852794_SVAKOV-R10_snap.fits;3.11756;26485.8;1.91532;0
20170516121948772_SVAKOV-R10_met.fits;1.99322;26503.4;4.15559;0.170667
20170516121952868_SVAKOV-R10_snap.fits;2.61516;26469.7;2.31889;0
20170516122052943_SVAKOV-R10_snap.fits;2.47983;26503.4;2.28137;0
20170516122153018_SVAKOV-R10_snap.fits;2.36036;26506.3;2.69599;0
20170516122322106_SVAKOV-R10_met.fits;2.38358;26491.7;10.2497;0.170667
20170516122253092_SVAKOV-R10_snap.fits;2.76798;26510.7;2.68768;0
20170516122353167_SVAKOV-R10_snap.fits;2.58487;26482.9;2.66038;0
20170516122531300_SVAKOV-R10_met.fits;2.56724;26503.4;6.73791;0.170667
20170516122453242_SVAKOV-R10_snap.fits;2.76566;26456.5;1.95542;0
20170516122610042_SVAKOV-R10_met.fits;2.24949;26509.3;6.12853;0.170667
20170516122553316_SVAKOV-R10_snap.fits;2.35539;26507.8;2.74482;0
20170516122712847_SVAKOV-R10_met.fits;2.45632;26504.9;5.41035;0.170667
20170516122737594_SVAKOV-R10_met.fits;2.70716;26496.1;14.6156;0.170667
20170516122744079_SVAKOV-R10_met.fits;2.97938;26497.6;14.6108;0.341333
20170516122653391_SVAKOV-R10_snap.fits;2.80812;26510.7;2.02238;0
20170516122813946_SVAKOV-R10_met.fits;2.31889;26512.2;6.5988;0.341333
20170516122840399_SVAKOV-R10_met.fits;2.53901;26500.5;15.8439;0.170667
20170516122753466_SVAKOV-R10_snap.fits;2.87375;26475.6;2.96502;0
20170516122853199_SVAKOV-R10_met.fits;2.694;26481.4;8.05498;0.170667
20170516122853540_SVAKOV-R10_snap.fits;2.42788;26532.7;1.91596;0
20170516122953615_SVAKOV-R10_snap.fits;2.45281;26528.3;5.396;0
20170516123049082_SVAKOV-R10_met.fits;2.45281;26528.3;5.396;0.341333
20170516123053690_SVAKOV-R10_snap.fits;2.69952;26488.8;3.13267;0
20170516123153764_SVAKOV-R10_snap.fits;2.77084;26541.5;3.13248;0
20170516123253156_SVAKOV-R10_met.fits;2.05922;26519.5;4.34904;0.170667
20170516123307834_SVAKOV-R10_met.fits;2.21418;26499;5.22756;0.341333
20170516123319780_SVAKOV-R10_met.fits;2.695;26480;10.5648;0.341333
20170516123253839_SVAKOV-R10_snap.fits;2.33555;26499;2.36096;0
20170516123353914_SVAKOV-R10_snap.fits;2.33347;26532.7;2.57207;0
20170516123453988_SVAKOV-R10_snap.fits;2.67933;26455.1;2.06923;0
20170516123554063_SVAKOV-R10_snap.fits;2.64314;26491.7;2.2977;0
20170516123651066_SVAKOV-R10_met.fits;2.51289;26493.2;13.8913;0.170667
20170516123654138_SVAKOV-R10_snap.fits;2.32216;26500.5;1.9908;0
20170516123754212_SVAKOV-R10_snap.fits;2.46999;26502;2.52789;0
20170516123854287_SVAKOV-R10_snap.fits;2.72406;26523.9;1.95243;0
20170516123958116_SVAKOV-R10_met.fits;2.7691;26513.7;7.98523;0.341333
20170516123954362_SVAKOV-R10_snap.fits;2.47893;26518.1;1.65979;0
20170516124054436_SVAKOV-R10_snap.fits;2.34187;26526.9;2.3755;0
20170516124234106_SVAKOV-R10_met.fits;2.77445;26481.4;6.27982;0.170667
20170516124154511_SVAKOV-R10_snap.fits;2.58441;26496.1;1.93788;0
20170516124328548_SVAKOV-R10_met.fits;2.57697;26475.6;5.50146;0.682667
20170516124254586_SVAKOV-R10_snap.fits;2.4851;26490.2;2.41332;0
20170516124354660_SVAKOV-R10_snap.fits;2.65472;26481.4;1.99037;0
20170516124513850_SVAKOV-R10_met.fits;2.19512;26493.2;11.1243;0.341333
20170516124520506_SVAKOV-R10_met.fits;2.32616;26515.1;4.87435;0.341333
20170516124454735_SVAKOV-R10_snap.fits;2.16423;26510.7;1.89496;0
20170516124620239_SVAKOV-R10_met.fits;2.41238;26474.1;5.0427;0.170667
20170516124554810_SVAKOV-R10_snap.fits;2.34991;26525.4;1.99813;0
20170516124737722_SVAKOV-R10_met.fits;2.65423;26494.6;6.06267;0.682667
20170516124654884_SVAKOV-R10_snap.fits;2.02621;26540;1.72253;0
20170516124748644_SVAKOV-R10_met.fits;2.21358;26493.2;4.48916;0.853333
20170516124754959_SVAKOV-R10_snap.fits;2.63696;26510.7;2.03038;0
20170516124855034_SVAKOV-R10_snap.fits;2.80322;26484.4;1.92201;0
20170516124955108_SVAKOV-R10_snap.fits;2.63027;26518.1;1.85588;0
20170516125135631_SVAKOV-R10_met.fits;2.60159;26499;8.51284;0.170667
20170516125055183_SVAKOV-R10_snap.fits;2.37106;26482.9;1.66222;0
20170516125155258_SVAKOV-R10_snap.fits;2.09407;26494.6;2.43734;0
20170516125255332_SVAKOV-R10_snap.fits;2.85907;26468.3;2.47329;0
20170516125408548_SVAKOV-R10_met.fits;2.22578;26503.4;4.7588;0.341333
20170516125431930_SVAKOV-R10_met.fits;2.58872;26506.3;9.77805;0.341333
20170516125355407_SVAKOV-R10_snap.fits;2.43531;26472.7;1.95742;0
20170516125455482_SVAKOV-R10_snap.fits;2.41101;26474.1;2.17312;0
20170516125555556_SVAKOV-R10_snap.fits;2.42914;26488.8;1.92271;0
20170516125712186_SVAKOV-R10_met.fits;2.19566;26529.8;10.968;0.341333
20170516125655631_SVAKOV-R10_snap.fits;2.0836;26545.9;2.18316;0
20170516125755706_SVAKOV-R10_snap.fits;2.36201;26460.9;2.27296;0
20170516125855780_SVAKOV-R10_snap.fits;2.52376;26497.6;1.97978;0
20170516125955855_SVAKOV-R10_snap.fits;2.21492;26526.9;1.95845;0
20170516130126138_SVAKOV-R10_met.fits;2.34066;26496.1;7.17158;0.341333
20170516130232698_SVAKOV-R10_met.fits;2.2938;26499;5.0455;0.170667
20170516130330042_SVAKOV-R10_met.fits;2.57451;26507.8;8.4513;0.170667
