# file name; noise; peak f.; mag.; duration
20170516100042490_SVAKOV-R10_snap.fits;1.71619;26519.5;1.57197;0
20170516100142564_SVAKOV-R10_snap.fits;1.75796;26487.3;2.1768;0
20170516100242639_SVAKOV-R10_snap.fits;1.87872;26537.1;1.49898;0
20170516100342714_SVAKOV-R10_snap.fits;1.67949;26540;1.34305;0
20170516100456783_SVAKOV-R10_met.fits;2.01069;26493.2;5.52628;0.170667
20170516100520335_SVAKOV-R10_met.fits;1.95192;26494.6;4.45786;0.170667
20170516100442788_SVAKOV-R10_snap.fits;2.23478;26531.2;1.30415;0
20170516100541498_SVAKOV-R10_met.fits;1.7116;26497.6;6.21679;0.170667
20170516100544058_SVAKOV-R10_met.fits;1.82857;26502;5.17745;0.170667
20170516100551055_SVAKOV-R10_met.fits;1.64104;26509.3;5.07671;0.341333
20170516100542863_SVAKOV-R10_snap.fits;1.69555;26538.6;1.7458;0
20170516100642255_SVAKOV-R10_met.fits;1.49644;26528.3;4.50704;0.170667
20170516100642938_SVAKOV-R10_snap.fits;1.6403;26506.3;1.49167;0
20170516100828751_SVAKOV-R10_met.fits;1.48059;26494.6;5.29912;0.170667
20170516100743012_SVAKOV-R10_snap.fits;1.71713;26449.2;1.43021;0
20170516100910394_SVAKOV-R10_met.fits;2.02489;26516.6;4.29802;0.170667
20170516100923364_SVAKOV-R10_met.fits;1.77292;26529.8;6.88857;0.341333
20170516100843087_SVAKOV-R10_snap.fits;2.04239;26499;1.66498;0
20170516101002618_SVAKOV-R10_met.fits;1.87372;26521;6.73783;0.170667
20170516100943162_SVAKOV-R10_snap.fits;1.96568;26512.2;1.6898;0
20170516101101668_SVAKOV-R10_met.fits;1.95635;26474.1;5.18289;0.341333
20170516101127780_SVAKOV-R10_met.fits;1.7244;26515.1;3.74699;0.170667
20170516101043236_SVAKOV-R10_snap.fits;1.94454;26466.8;1.74995;0
20170516101148431_SVAKOV-R10_met.fits;1.71863;26509.3;8.29653;0.341333
20170516101217103_SVAKOV-R10_met.fits;2.45089;26472.7;8.43424;1.024
20170516101143311_SVAKOV-R10_snap.fits;1.85182;26453.6;2.01767;0
20170516101249188_SVAKOV-R10_met.fits;2.2833;26482.9;6.25485;0.170667
20170516101243386_SVAKOV-R10_snap.fits;1.93941;26541.5;1.85936;0
20170516101343460_SVAKOV-R10_snap.fits;2.0555;26465.3;1.8405;0
20170516101443535_SVAKOV-R10_snap.fits;1.87798;26531.2;1.52101;0
20170516101623546_SVAKOV-R10_met.fits;2.06037;26518.1;5.1068;0.170667
20170516101543610_SVAKOV-R10_snap.fits;1.51526;26535.6;1.61077;0
20170516101711162_SVAKOV-R10_met.fits;2.15709;26493.2;8.03266;0.341333
20170516101715087_SVAKOV-R10_met.fits;1.90338;26496.1;5.18936;0.341333
20170516101723279_SVAKOV-R10_met.fits;2.22237;26465.3;6.77438;0.170667
20170516101728570_SVAKOV-R10_met.fits;2.11981;26510.7;8.03697;0.170667
20170516101731300_SVAKOV-R10_met.fits;2.08397;26491.7;8.69594;0.341333
20170516101643684_SVAKOV-R10_snap.fits;2.90457;26518.1;2.61057;0
20170516101743759_SVAKOV-R10_snap.fits;1.97661;26538.6;2.20086;0
20170516101921210_SVAKOV-R10_met.fits;1.64567;26506.3;3.35545;0.170667
20170516101929060_SVAKOV-R10_met.fits;2.24134;26488.8;7.5702;1.70667
20170516101935375_SVAKOV-R10_met.fits;1.70179;26510.7;7.00756;0.341333
20170516101843834_SVAKOV-R10_snap.fits;2.08362;26481.4;1.75806;0
20170516101943908_SVAKOV-R10_snap.fits;1.98453;26506.3;1.63908;0
20170516102043983_SVAKOV-R10_snap.fits;1.94436;26515.1;1.7261;0
20170516102154298_SVAKOV-R10_met.fits;2.07476;26480;15.5851;0.341333
20170516102233551_SVAKOV-R10_met.fits;1.79335;26526.9;3.82699;0.512
20170516102144058_SVAKOV-R10_snap.fits;1.9192;26477.1;1.42811;0
20170516102251642_SVAKOV-R10_met.fits;1.98397;26494.6;4.79549;0.170667
20170516102244132_SVAKOV-R10_snap.fits;1.97041;26526.9;1.67294;0
20170516102404004_SVAKOV-R10_met.fits;1.91576;26460.9;4.41169;0.170667
20170516102422948_SVAKOV-R10_met.fits;2.00103;26491.7;4.96623;0.170667
20170516102344207_SVAKOV-R10_snap.fits;1.89584;26455.1;2.18362;0
20170516102440527_SVAKOV-R10_met.fits;2.0779;26490.2;4.18179;0.170667
20170516102453327_SVAKOV-R10_met.fits;1.80661;26507.8;4.50601;0.170667
20170516102506980_SVAKOV-R10_met.fits;2.15102;26502;4.93255;0.170667
20170516102528314_SVAKOV-R10_met.fits;2.12908;26507.8;7.84729;0.341333
20170516102444282_SVAKOV-R10_snap.fits;2.20235;26480;3.71287;0
20170516102539578_SVAKOV-R10_met.fits;2.24205;26471.2;5.64978;0.170667
20170516102546404_SVAKOV-R10_met.fits;1.73598;26509.3;4.61062;0.170667
20170516102549306_SVAKOV-R10_met.fits;2.11896;26499;20.6411;0.341333
20170516102552719_SVAKOV-R10_met.fits;1.93747;26496.1;43.0676;0.341333
20170516102557327_SVAKOV-R10_met.fits;2.30786;26475.6;5.33306;0.170667
20170516102615930_SVAKOV-R10_met.fits;1.97713;26507.8;4.77819;0.170667
20170516102620026_SVAKOV-R10_met.fits;1.98502;26522.5;11.5083;0.341333
20170516102544356_SVAKOV-R10_snap.fits;2.61858;26469.7;2.38106;0
20170516102659279_SVAKOV-R10_met.fits;2.43819;26504.9;5.74458;0.170667
20170516102721295_SVAKOV-R10_met.fits;2.72301;26468.3;6.33317;0.170667
20170516102644431_SVAKOV-R10_snap.fits;2.06984;26460.9;1.55831;0
20170516102756111_SVAKOV-R10_met.fits;2.27303;26510.7;8.08908;0.341333
20170516102828026_SVAKOV-R10_met.fits;2.01081;26471.2;4.33421;1.024
20170516102744506_SVAKOV-R10_snap.fits;1.78266;26512.2;1.94359;0
20170516102842362_SVAKOV-R10_met.fits;1.71164;26506.3;7.23217;0.341333
20170516102921615_SVAKOV-R10_met.fits;2.15275;26500.5;5.12773;0.170667
20170516102844580_SVAKOV-R10_snap.fits;1.88147;26512.2;1.72149;0
20170516103004111_SVAKOV-R10_met.fits;1.85143;26504.9;3.81879;0.170667
20170516102944655_SVAKOV-R10_snap.fits;1.74208;26496.1;1.84409;0
20170516103109647_SVAKOV-R10_met.fits;2.41104;26475.6;6.37552;0.170667
20170516103044730_SVAKOV-R10_snap.fits;2.10798;26493.2;1.46288;0
20170516103153850_SVAKOV-R10_met.fits;2.17447;26484.4;4.37445;0.341333
20170516103144804_SVAKOV-R10_snap.fits;1.98257;26494.6;1.2316;0
20170516103306383_SVAKOV-R10_met.fits;1.94462;26500.5;8.94802;0.170667
20170516103244879_SVAKOV-R10_snap.fits;1.8181;26478.5;2.39231;0
20170516103358095_SVAKOV-R10_met.fits;1.82981;26502;4.74826;0.170667
20170516103344954_SVAKOV-R10_snap.fits;1.80126;26478.5;1.90914;0
20170516103445028_SVAKOV-R10_snap.fits;1.74026;26493.2;1.70256;0
20170516103613604_SVAKOV-R10_met.fits;1.62926;26490.2;3.74035;0.170667
20170516103545103_SVAKOV-R10_snap.fits;2.33016;26488.8;1.31543;0
20170516103645178_SVAKOV-R10_snap.fits;2.2723;26506.3;1.61214;0
20170516103806586_SVAKOV-R10_met.fits;2.53896;26528.3;6.88418;0.341333
20170516103745252_SVAKOV-R10_snap.fits;2.34009;26516.6;2.00327;0
20170516103925434_SVAKOV-R10_met.fits;2.19268;26497.6;4.92285;0.170667
20170516103845327_SVAKOV-R10_snap.fits;1.8308;26532.7;2.24071;0
20170516103957860_SVAKOV-R10_met.fits;2.0282;26504.9;9.01809;0.170667
20170516103945402_SVAKOV-R10_snap.fits;2.43058;26500.5;2.40192;0
20170516104108175_SVAKOV-R10_met.fits;2.90332;26499;21.7402;0.341333
20170516104045476_SVAKOV-R10_snap.fits;2.39501;26522.5;1.69765;0
20170516104150671_SVAKOV-R10_met.fits;2.39911;26510.7;7.29916;0.341333
20170516104145551_SVAKOV-R10_snap.fits;2.48645;26465.3;1.5948;0
20170516104317028_SVAKOV-R10_met.fits;1.8836;26502;10.8553;0.341333
20170516104245626_SVAKOV-R10_snap.fits;2.06029;26494.6;1.90412;0
20170516104341775_SVAKOV-R10_met.fits;1.85019;26534.2;4.45712;0.170667
20170516104353380_SVAKOV-R10_met.fits;2.4153;26509.3;5.38942;0.170667
20170516104403791_SVAKOV-R10_met.fits;2.26307;26493.2;12.3951;0.341333
20170516104345700_SVAKOV-R10_snap.fits;2.24454;26532.7;1.55904;0
20170516104523322_SVAKOV-R10_met.fits;2.15486;26496.1;8.39819;0.341333
20170516104445775_SVAKOV-R10_snap.fits;2.37992;26503.4;1.90443;0
20170516104606330_SVAKOV-R10_met.fits;2.60958;26506.3;27.9878;0.341333
20170516104617935_SVAKOV-R10_met.fits;2.86699;26493.2;7.40392;0.512
20170516104545850_SVAKOV-R10_snap.fits;2.32189;26493.2;2.30231;0
20170516104726031_SVAKOV-R10_met.fits;2.34645;26491.7;6.04043;0.170667
20170516104645924_SVAKOV-R10_snap.fits;2.11738;26485.8;2.15007;0
20170516104745999_SVAKOV-R10_snap.fits;2.37509;26528.3;1.56494;0
20170516104907236_SVAKOV-R10_met.fits;2.84971;26488.8;8.8304;0.170667
20170516104910650_SVAKOV-R10_met.fits;2.02855;26518.1;5.00616;0.170667
20170516104846074_SVAKOV-R10_snap.fits;2.25395;26519.5;1.76494;0
20170516105022330_SVAKOV-R10_met.fits;2.08883;26503.4;4.29363;0.341333
20170516105026084_SVAKOV-R10_met.fits;2.13042;26518.1;5.40698;0.341333
20170516104946148_SVAKOV-R10_snap.fits;1.50646;26523.9;1.38253;0
20170516105041956_SVAKOV-R10_met.fits;1.78314;26463.9;9.17887;0.170667
20170516105102266_SVAKOV-R10_met.fits;2.96583;26509.3;7.0956;0.170667
20170516105118479_SVAKOV-R10_met.fits;2.65905;26525.4;6.11841;0.170667
20170516105133498_SVAKOV-R10_met.fits;2.15026;26512.2;6.6381;0.512
20170516105046223_SVAKOV-R10_snap.fits;2.15654;26519.5;2.57498;0
20170516105215311_SVAKOV-R10_met.fits;2.45502;26493.2;5.60049;0.170667
20170516105146298_SVAKOV-R10_snap.fits;2.52118;26455.1;1.95615;0
20170516105240228_SVAKOV-R10_met.fits;2.04066;26497.6;5.38668;0.341333
20170516105246372_SVAKOV-R10_snap.fits;1.94202;26466.8;2.15091;0
20170516105359930_SVAKOV-R10_met.fits;2.38911;26509.3;9.17909;0.341333
20170516105425188_SVAKOV-R10_met.fits;2.57224;26449.2;7.23549;0.341333
20170516105346447_SVAKOV-R10_snap.fits;2.56274;26500.5;2.58112;0
20170516105501540_SVAKOV-R10_met.fits;2.0274;26488.8;5.22225;0.170667
20170516105446522_SVAKOV-R10_snap.fits;1.70178;26481.4;2.18559;0
20170516105609295_SVAKOV-R10_met.fits;2.51422;26481.4;15.0961;0.341333
20170516105546596_SVAKOV-R10_snap.fits;1.62552;26485.8;1.40369;0
20170516105649572_SVAKOV-R10_met.fits;2.74304;26503.4;13.4436;0.341333
20170516105646671_SVAKOV-R10_snap.fits;2.33052;26456.5;1.76532;0
20170516105746746_SVAKOV-R10_snap.fits;2.07183;26469.7;1.94014;0
20170516105846820_SVAKOV-R10_snap.fits;2.28124;26547.4;2.25531;0
20170516105941263_SVAKOV-R10_met.fits;1.78119;26503.4;4.28209;0.170667
20170516105952186_SVAKOV-R10_met.fits;2.47907;26475.6;5.43015;0.170667
20170516105946895_SVAKOV-R10_snap.fits;2.32059;26529.8;2.14843;0
20170516110133903_SVAKOV-R10_met.fits;1.99383;26497.6;6.3135;0.170667
20170516110218447_SVAKOV-R10_met.fits;2.49364;26460.9;6.8784;0.170667
20170516110236538_SVAKOV-R10_met.fits;2.06081;26499;5.59242;0.170667
