# file name; noise; peak f.; mag.; duration
20170516140000335_SVAKOV-R10_snap.fits;1.6703;26510.7;1.69087;0
20170516140100410_SVAKOV-R10_snap.fits;2.66611;26449.2;1.9134;0
20170516140200484_SVAKOV-R10_snap.fits;1.82535;26535.6;1.27762;0
20170516140300559_SVAKOV-R10_snap.fits;2.50703;26525.4;1.9481;0
20170516140400634_SVAKOV-R10_snap.fits;2.26957;26537.1;2.86075;0
20170516140500708_SVAKOV-R10_snap.fits;2.15101;26534.2;1.90877;0
20170516140600783_SVAKOV-R10_snap.fits;2.20025;26480;2.10568;0
20170516140706490_SVAKOV-R10_met.fits;2.06939;26496.1;7.87018;0.170667
20170516140700858_SVAKOV-R10_snap.fits;2.6625;26480;2.2469;0
20170516140813050_SVAKOV-R10_met.fits;2.26886;26497.6;6.91742;0.170667
20170516140800932_SVAKOV-R10_snap.fits;2.56985;26531.2;2.25568;0
20170516140901007_SVAKOV-R10_snap.fits;2.09719;26534.2;2.14125;0
20170516141001082_SVAKOV-R10_snap.fits;1.95606;26485.8;1.86082;0
20170516141106618_SVAKOV-R10_met.fits;2.65698;26504.9;6.54976;0.853333
20170516141111738_SVAKOV-R10_met.fits;2.32839;26503.4;7.94828;0.170667
20170516141101156_SVAKOV-R10_snap.fits;2.45862;26469.7;2.50283;0
20170516141201231_SVAKOV-R10_snap.fits;2.63729;26529.8;2.23076;0
20170516141310180_SVAKOV-R10_met.fits;2.36659;26528.3;12.2319;0.341333
20170516141325028_SVAKOV-R10_met.fits;1.98568;26516.6;4.28687;0.512
20170516141301306_SVAKOV-R10_snap.fits;1.69667;26465.3;1.2939;0
20170516141425444_SVAKOV-R10_met.fits;2.08461;26471.2;6.18426;0.170667
20170516141401380_SVAKOV-R10_snap.fits;2.59269;26494.6;1.94167;0
20170516141510671_SVAKOV-R10_met.fits;2.34765;26491.7;23.9803;0.682667
20170516141501455_SVAKOV-R10_snap.fits;2.76595;26468.3;2.09607;0
20170516141626106_SVAKOV-R10_met.fits;2.50741;26478.5;5.38728;0.170667
20170516141637540_SVAKOV-R10_met.fits;2.04076;26485.8;5.08345;0.170667
20170516141601530_SVAKOV-R10_snap.fits;2.03759;26507.8;1.82472;0
20170516141701604_SVAKOV-R10_snap.fits;2.23206;26469.7;1.64614;0
20170516141831034_SVAKOV-R10_met.fits;2.53701;26497.6;7.73062;0.170667
20170516141801679_SVAKOV-R10_snap.fits;2.31155;26543;1.85448;0
20170516141931108_SVAKOV-R10_met.fits;2.26543;26463.9;5.11801;0.170667
20170516141901754_SVAKOV-R10_snap.fits;2.40349;26506.3;2.1112;0
20170516142001828_SVAKOV-R10_snap.fits;2.55847;26502;2.11286;0
20170516142138084_SVAKOV-R10_met.fits;2.3553;26485.8;7.69653;0.170667
20170516142101903_SVAKOV-R10_snap.fits;2.33922;26475.6;2.40781;0
20170516142229796_SVAKOV-R10_met.fits;2.76412;26500.5;7.04103;0.512
20170516142201978_SVAKOV-R10_snap.fits;2.32386;26449.2;2.32756;0
20170516142311268_SVAKOV-R10_met.fits;2.42879;26477.1;12.2215;0.341333
20170516142339428_SVAKOV-R10_met.fits;2.58713;26502;9.0825;0.341333
20170516142302052_SVAKOV-R10_snap.fits;2.29944;26484.4;2.87901;0
20170516142402127_SVAKOV-R10_snap.fits;2.60688;26475.6;2.2943;0
20170516142502202_SVAKOV-R10_snap.fits;2.21467;26547.4;2.27565;0
20170516142602276_SVAKOV-R10_snap.fits;2.54662;26463.9;1.95868;0
20170516142739898_SVAKOV-R10_met.fits;1.91523;26471.2;5.33188;0.341333
20170516142742970_SVAKOV-R10_met.fits;2.25652;26499;6.35457;0.170667
20170516142750479_SVAKOV-R10_met.fits;2.07219;26513.7;5.57122;0.170667
20170516142702351_SVAKOV-R10_snap.fits;1.998;26497.6;1.48131;0
20170516142802426_SVAKOV-R10_snap.fits;1.95987;26525.4;2.42501;0
20170516142902500_SVAKOV-R10_snap.fits;2.44805;26537.1;2.05063;0
20170516143049167_SVAKOV-R10_met.fits;2.66296;26509.3;7.53637;0.170667
20170516143002575_SVAKOV-R10_snap.fits;2.6021;26475.6;1.83681;0
20170516143118010_SVAKOV-R10_met.fits;2.82746;26503.4;5.82852;0.170667
20170516143138148_SVAKOV-R10_met.fits;2.58454;26510.7;5.30385;0.512
20170516143102650_SVAKOV-R10_snap.fits;2.7169;26478.5;2.49572;0
20170516143217060_SVAKOV-R10_met.fits;2.28319;26488.8;26.6309;1.87733
20170516143223375_SVAKOV-R10_met.fits;2.25254;26515.1;4.51374;0.170667
20170516143232762_SVAKOV-R10_met.fits;2.51982;26510.7;16.7272;0.512
20170516143202724_SVAKOV-R10_snap.fits;2.37643;26534.2;2.4892;0
20170516143302799_SVAKOV-R10_snap.fits;2.44257;26515.1;1.85545;0
20170516143402874_SVAKOV-R10_snap.fits;2.54242;26496.1;2.21653;0
20170516143502948_SVAKOV-R10_snap.fits;2.27351;26463.9;2.62869;0
20170516143632036_SVAKOV-R10_met.fits;2.17916;26500.5;10.6623;0.341333
20170516143603023_SVAKOV-R10_snap.fits;3.13537;26522.5;2.61867;0
20170516143752762_SVAKOV-R10_met.fits;2.31262;26500.5;5.91398;0.341333
20170516143755151_SVAKOV-R10_met.fits;2.67843;26510.7;6.7353;0.341333
20170516143703098_SVAKOV-R10_snap.fits;2.46115;26503.4;5.46414;0
20170516143758564_SVAKOV-R10_met.fits;2.46115;26503.4;5.46414;0.341333
20170516143818532_SVAKOV-R10_met.fits;2.03768;26504.9;4.79986;0.170667
20170516143803172_SVAKOV-R10_snap.fits;2.28353;26482.9;1.74167;0
20170516143954618_SVAKOV-R10_met.fits;2.2231;26488.8;28.4399;0.512
20170516143903247_SVAKOV-R10_snap.fits;2.20985;26522.5;1.84148;0
20170516144003322_SVAKOV-R10_snap.fits;2.51608;26460.9;2.07022;0
20170516144103396_SVAKOV-R10_snap.fits;2.199;26521;1.67103;0
20170516144157156_SVAKOV-R10_met.fits;1.80533;26509.3;3.62807;0.170667
20170516144203471_SVAKOV-R10_snap.fits;2.25893;26488.8;2.03134;0
20170516144316687_SVAKOV-R10_met.fits;2.94397;26488.8;6.15792;0.170667
20170516144353892_SVAKOV-R10_met.fits;2.83904;26503.4;6.44552;0.341333
20170516144303546_SVAKOV-R10_snap.fits;2.42424;26545.9;2.20764;0
20170516144403620_SVAKOV-R10_snap.fits;2.55645;26488.8;2.06788;0
20170516144520762_SVAKOV-R10_met.fits;2.59407;26499;7.32;0.341333
20170516144503695_SVAKOV-R10_snap.fits;2.95366;26523.9;1.98171;0
20170516144603770_SVAKOV-R10_snap.fits;2.92189;26472.7;2.1062;0
20170516144738319_SVAKOV-R10_met.fits;2.26601;26503.4;4.91444;0.341333
20170516144703844_SVAKOV-R10_snap.fits;2.84547;26475.6;2.64402;0
20170516144854436_SVAKOV-R10_met.fits;2.28221;26503.4;6.39772;0.170667
20170516144803919_SVAKOV-R10_snap.fits;2.16854;26504.9;2.50392;0
20170516144903994_SVAKOV-R10_snap.fits;2.30603;26471.2;1.57832;0
20170516145015844_SVAKOV-R10_met.fits;2.13464;26499;16.5896;0.341333
20170516145004068_SVAKOV-R10_snap.fits;1.97449;26534.2;2.55225;0
20170516145151076_SVAKOV-R10_met.fits;1.8936;26503.4;6.24246;0.341333
20170516145104143_SVAKOV-R10_snap.fits;2.27415;26471.2;1.50768;0
20170516145204218_SVAKOV-R10_snap.fits;1.57894;26466.8;1.59734;0
20170516145304292_SVAKOV-R10_snap.fits;1.96136;26526.9;1.65742;0
20170516145404367_SVAKOV-R10_snap.fits;1.68409;26494.6;1.63006;0
20170516145546596_SVAKOV-R10_met.fits;2.05436;26506.3;5.44858;0.170667
20170516145504442_SVAKOV-R10_snap.fits;2.3019;26491.7;1.94681;0
20170516145638138_SVAKOV-R10_met.fits;1.69021;26490.2;118.861;0.512
20170516145604516_SVAKOV-R10_snap.fits;2.84369;26543;2.67725;0
20170516145704591_SVAKOV-R10_snap.fits;2.32689;26537.1;2.05788;0
20170516145804666_SVAKOV-R10_snap.fits;2.12624;26459.5;2.18888;0
20170516145904740_SVAKOV-R10_snap.fits;2.51591;26471.2;2.51636;0
20170516150125711_SVAKOV-R10_met.fits;2.68422;26497.6;13.2536;1.024
20170516150243023_SVAKOV-R10_met.fits;2.22025;26519.5;4.62096;0.170667
