# file name; noise; peak f.; mag.; duration
20170516160009295_SVAKOV-R10_snap.fits;2.6587;26532.7;1.84059;0
20170516160109370_SVAKOV-R10_snap.fits;2.40365;26477.1;2.00456;0
20170516160209444_SVAKOV-R10_snap.fits;1.70036;26500.5;1.60213;0
20170516160309519_SVAKOV-R10_snap.fits;2.17491;26475.6;1.73661;0
20170516160442020_SVAKOV-R10_met.fits;1.94128;26502;4.52046;0.170667
20170516160451578_SVAKOV-R10_met.fits;2.30231;26496.1;6.78111;0.341333
20170516160409594_SVAKOV-R10_snap.fits;2.19137;26507.8;2.42804;0
20170516160600015_SVAKOV-R10_met.fits;1.68633;26515.1;3.72797;0.512
20170516160509668_SVAKOV-R10_snap.fits;2.42556;26526.9;3.10218;0
20170516160639268_SVAKOV-R10_met.fits;2.08754;26500.5;10.432;0.341333
20170516160609743_SVAKOV-R10_snap.fits;2.54752;26532.7;2.58244;0
20170516160744975_SVAKOV-R10_met.fits;2.12857;26513.7;6.35559;0.170667
20170516160709818_SVAKOV-R10_snap.fits;2.30481;26545.9;2.02023;0
20170516160809892_SVAKOV-R10_snap.fits;1.83406;26472.7;1.92027;0
20170516160909967_SVAKOV-R10_snap.fits;1.89422;26456.5;1.69834;0
20170516161006458_SVAKOV-R10_met.fits;1.61457;26513.7;3.87671;0.170667
20170516161010042_SVAKOV-R10_snap.fits;1.78041;26531.2;1.41805;0
20170516161110116_SVAKOV-R10_snap.fits;1.7889;26491.7;2.21403;0
20170516161210191_SVAKOV-R10_snap.fits;1.83943;26526.9;1.60385;0
20170516161349348_SVAKOV-R10_met.fits;1.31246;26518.1;2.84834;0.170667
20170516161354639_SVAKOV-R10_met.fits;1.5007;26468.3;9.44766;1.19467
20170516161310266_SVAKOV-R10_snap.fits;1.5933;26466.8;1.20173;0
20170516161438671_SVAKOV-R10_met.fits;1.69773;26503.4;11.6193;0.512
20170516161448228_SVAKOV-R10_met.fits;1.75271;26510.7;3.65313;0.170667
20170516161410340_SVAKOV-R10_snap.fits;1.7598;26500.5;6.93842;0
20170516161505807_SVAKOV-R10_met.fits;2.17487;26500.5;6.93842;0.341333
20170516161602468_SVAKOV-R10_met.fits;2.07778;26499;7.32668;0.170667
20170516161510415_SVAKOV-R10_snap.fits;2.09175;26525.4;1.61185;0
20170516161610490_SVAKOV-R10_snap.fits;2.12479;26484.4;1.70353;0
20170516161710564_SVAKOV-R10_snap.fits;1.73505;26504.9;1.29754;0
20170516161810639_SVAKOV-R10_snap.fits;1.75954;26491.7;1.56559;0
20170516161929658_SVAKOV-R10_met.fits;1.52839;26497.6;3.13533;0.170667
20170516161910714_SVAKOV-R10_snap.fits;1.93625;26459.5;1.71577;0
20170516162045092_SVAKOV-R10_met.fits;2.27095;26494.6;5.41949;0.170667
20170516162010788_SVAKOV-R10_snap.fits;1.82265;26509.3;1.52406;0
20170516162142948_SVAKOV-R10_met.fits;1.57212;26490.2;6.44129;0.341333
20170516162159674_SVAKOV-R10_met.fits;1.58925;26472.7;7.90084;0.170667
20170516162110863_SVAKOV-R10_snap.fits;1.46944;26510.7;1.41746;0
20170516162210938_SVAKOV-R10_snap.fits;1.9077;26512.2;1.72211;0
20170516162400676_SVAKOV-R10_met.fits;1.86638;26499;9.17637;0.512
20170516162311012_SVAKOV-R10_snap.fits;1.95532;26481.4;1.28007;0
20170516162405967_SVAKOV-R10_met.fits;1.86942;26496.1;8.60218;0.170667
20170516162411087_SVAKOV-R10_snap.fits;1.9699;26496.1;1.806;0
20170516162516452_SVAKOV-R10_met.fits;1.78078;26509.3;3.65418;0.170667
20170516162546148_SVAKOV-R10_met.fits;1.96107;26513.7;7.40008;0.341333
20170516162511162_SVAKOV-R10_snap.fits;1.99343;26518.1;1.55869;0
20170516162610212_SVAKOV-R10_met.fits;1.65958;26500.5;8.43761;0.341333
20170516162636154_SVAKOV-R10_met.fits;2.16552;26491.7;9.62724;0.170667
20170516162638714_SVAKOV-R10_met.fits;1.65864;26509.3;5.97025;0.170667
20170516162611236_SVAKOV-R10_snap.fits;2.01735;26453.6;1.49171;0
20170516162711311_SVAKOV-R10_snap.fits;2.09387;26547.4;1.8069;0
20170516162811386_SVAKOV-R10_snap.fits;2.56113;26474.1;2.34073;0
20170516162911460_SVAKOV-R10_snap.fits;2.07217;26472.7;2.6632;0
20170516163009146_SVAKOV-R10_met.fits;1.80056;26504.9;4.81034;0.170667
20170516163011535_SVAKOV-R10_snap.fits;1.8827;26500.5;2.21233;0
20170516163154618_SVAKOV-R10_met.fits;2.47322;26503.4;6.03791;0.170667
20170516163111610_SVAKOV-R10_snap.fits;1.90944;26493.2;1.86936;0
20170516163211684_SVAKOV-R10_snap.fits;1.85524;26543;1.68395;0
20170516163311759_SVAKOV-R10_snap.fits;1.69994;26499;1.4254;0
20170516163431631_SVAKOV-R10_met.fits;1.70228;26488.8;3.6575;0.170667
20170516163411834_SVAKOV-R10_snap.fits;1.77791;26496.1;1.49128;0
20170516163539727_SVAKOV-R10_met.fits;2.04416;26500.5;8.01442;1.19467
20170516163602596_SVAKOV-R10_met.fits;1.70634;26503.4;7.33281;0.170667
20170516163511908_SVAKOV-R10_snap.fits;1.66414;26506.3;1.70649;0
20170516163611983_SVAKOV-R10_snap.fits;1.78348;26450.7;1.55889;0
20170516163746532_SVAKOV-R10_met.fits;1.54147;26500.5;4.35719;0.341333
20170516163712058_SVAKOV-R10_snap.fits;2.04375;26462.4;2.00003;0
20170516163832271_SVAKOV-R10_met.fits;2.0069;26494.6;21.0468;5.29067
20170516163812132_SVAKOV-R10_snap.fits;2.17878;26468.3;2.10387;0
20170516163912207_SVAKOV-R10_snap.fits;1.79809;26544.4;1.81979;0
20170516164045903_SVAKOV-R10_met.fits;1.82604;26507.8;9.77314;0.170667
20170516164012282_SVAKOV-R10_snap.fits;2.48279;26465.3;1.84663;0
20170516164112356_SVAKOV-R10_snap.fits;1.42139;26460.9;1.31592;0
20170516164212431_SVAKOV-R10_snap.fits;1.65941;26523.9;1.36235;0
20170516164312506_SVAKOV-R10_snap.fits;1.67863;26452.1;1.35794;0
20170516164420602_SVAKOV-R10_met.fits;1.53568;26503.4;3.80203;0.170667
20170516164423844_SVAKOV-R10_met.fits;1.76934;26494.6;11.1995;0.341333
20170516164412580_SVAKOV-R10_snap.fits;1.41428;26525.4;1.07581;0
20170516164530916_SVAKOV-R10_met.fits;1.54768;26499;4.02299;0.170667
20170516164512655_SVAKOV-R10_snap.fits;1.43808;26497.6;1.2788;0
20170516164620239_SVAKOV-R10_met.fits;1.6028;26496.1;3.59872;0.170667
20170516164631162_SVAKOV-R10_met.fits;1.88193;26493.2;8.56422;0.341333
20170516164633380_SVAKOV-R10_met.fits;1.68271;26504.9;4.35206;0.170667
20170516164612730_SVAKOV-R10_snap.fits;1.59532;26531.2;1.46945;0
20170516164739940_SVAKOV-R10_met.fits;1.72397;26497.6;3.62986;1.70667
20170516164749327_SVAKOV-R10_met.fits;1.65252;26500.5;4.67427;0.512
20170516164712804_SVAKOV-R10_snap.fits;1.90714;26545.9;1.26558;0
20170516164819194_SVAKOV-R10_met.fits;2.14572;26500.5;7.52007;0.341333
20170516164812879_SVAKOV-R10_snap.fits;2.12756;26531.2;1.83817;0
20170516164907834_SVAKOV-R10_met.fits;1.56113;26518.1;7.74566;0.341333
20170516164921146_SVAKOV-R10_met.fits;1.78279;26494.6;3.99575;0.341333
20170516165006202_SVAKOV-R10_met.fits;1.76302;26499;6.68839;0.170667
20170516164912954_SVAKOV-R10_snap.fits;2.2687;26453.6;1.62265;0
20170516165013028_SVAKOV-R10_snap.fits;1.76755;26521;1.46374;0
20170516165205839_SVAKOV-R10_met.fits;1.83728;26484.4;4.06893;0.170667
20170516165113103_SVAKOV-R10_snap.fits;1.94748;26503.4;1.60651;0
20170516165213178_SVAKOV-R10_snap.fits;1.95425;26540;1.31618;0
20170516165352164_SVAKOV-R10_met.fits;1.84007;26516.6;4.37058;0.341333
20170516165313252_SVAKOV-R10_snap.fits;1.48702;26462.4;1.5436;0
20170516165417082_SVAKOV-R10_met.fits;1.56768;26504.9;3.7063;0.341333
20170516165413327_SVAKOV-R10_snap.fits;1.76672;26459.5;1.59201;0
20170516165513402_SVAKOV-R10_snap.fits;1.78021;26480;1.77761;0
20170516165701946_SVAKOV-R10_met.fits;1.51395;26499;3.17789;0.512
20170516165613476_SVAKOV-R10_snap.fits;1.55301;26503.4;1.62633;0
20170516165713039_SVAKOV-R10_met.fits;1.77729;26494.6;4.76088;0.170667
20170516165713551_SVAKOV-R10_snap.fits;1.5215;26478.5;1.38979;0
20170516165813626_SVAKOV-R10_snap.fits;2.08069;26509.3;1.66616;0
20170516165913700_SVAKOV-R10_snap.fits;1.61722;26503.4;1.49517;0
20170516170051322_SVAKOV-R10_met.fits;1.57417;26478.5;7.91866;1.70667
