# file name; noise; peak f.; mag.; duration
20170516010002170_SVAKOV-R10_snap.fits;1.46785;26490.2;1.83091;0
20170516010102244_SVAKOV-R10_snap.fits;1.37109;26503.4;1.35842;0
20170516010202319_SVAKOV-R10_snap.fits;1.46178;26528.3;1.50692;0
20170516010302394_SVAKOV-R10_snap.fits;1.55559;26491.7;1.24941;0
20170516010406052_SVAKOV-R10_met.fits;1.42842;26504.9;3.61462;0.170667
20170516010420900_SVAKOV-R10_met.fits;1.49211;26502;6.06417;0.512
20170516010431823_SVAKOV-R10_met.fits;1.2989;26535.6;2.65446;0.341333
20170516010402468_SVAKOV-R10_snap.fits;1.65067;26496.1;1.64926;0
20170516010527802_SVAKOV-R10_met.fits;1.36506;26516.6;3.70207;0.170667
20170516010502543_SVAKOV-R10_snap.fits;1.3968;26525.4;1.54773;0
20170516010559375_SVAKOV-R10_met.fits;1.14544;26506.3;2.3453;0.512
20170516010622586_SVAKOV-R10_met.fits;1.39461;26449.2;9.34695;0.341333
20170516010634532_SVAKOV-R10_met.fits;1.40689;26503.4;5.37631;0.341333
20170516010602618_SVAKOV-R10_snap.fits;1.19257;26491.7;1.11728;0
20170516010726927_SVAKOV-R10_met.fits;1.45275;26504.9;4.46526;0.170667
20170516010702692_SVAKOV-R10_snap.fits;1.45904;26459.5;1.53546;0
20170516010802767_SVAKOV-R10_snap.fits;1.21084;26468.3;1.10854;0
20170516010900623_SVAKOV-R10_met.fits;1.29754;26497.6;3.32866;0.170667
20170516010920420_SVAKOV-R10_met.fits;1.30284;26463.9;4.25274;0.341333
20170516010928612_SVAKOV-R10_met.fits;1.37586;26477.1;5.0207;0.341333
20170516010945508_SVAKOV-R10_met.fits;1.37595;26494.6;3.51518;0.170667
20170516010902842_SVAKOV-R10_snap.fits;1.33776;26463.9;0.970834;0
20170516011050703_SVAKOV-R10_met.fits;1.51417;26475.6;11.1327;0.341333
20170516011002916_SVAKOV-R10_snap.fits;1.24846;26490.2;2.40099;0
20170516011058212_SVAKOV-R10_met.fits;1.24846;26496.1;5.05966;0.170667
20170516011117668_SVAKOV-R10_met.fits;1.33685;26509.3;2.88703;0.341333
20170516011123983_SVAKOV-R10_met.fits;1.30689;26510.7;6.91528;0.341333
20170516011133711_SVAKOV-R10_met.fits;1.50688;26507.8;5.97959;0.170667
20170516011102991_SVAKOV-R10_snap.fits;1.43561;26518.1;1.01051;0
20170516011213476_SVAKOV-R10_met.fits;1.34484;26482.9;2.75403;0.341333
20170516011203066_SVAKOV-R10_snap.fits;1.34588;26481.4;1.18297;0
20170516011303140_SVAKOV-R10_snap.fits;1.27487;26518.1;1.25758;0
20170516011402532_SVAKOV-R10_met.fits;1.30361;26502;2.93819;0.170667
20170516011403215_SVAKOV-R10_snap.fits;1.23399;26529.8;1.25198;0
20170516011503290_SVAKOV-R10_snap.fits;1.64559;26544.4;1.25876;0
20170516011612751_SVAKOV-R10_met.fits;1.47821;26519.5;2.97336;0.170667
20170516011615482_SVAKOV-R10_met.fits;1.41574;26480;5.772;0.170667
20170516011623503_SVAKOV-R10_met.fits;1.37324;26513.7;10.0057;0.512
20170516011603364_SVAKOV-R10_snap.fits;1.4147;26497.6;1.01769;0
20170516011737231_SVAKOV-R10_met.fits;1.42338;26503.4;3.45746;0.170667
20170516011703439_SVAKOV-R10_snap.fits;1.25681;26537.1;1.10478;0
20170516011807439_SVAKOV-R10_met.fits;1.80029;26529.8;4.00502;0.170667
20170516011841402_SVAKOV-R10_met.fits;1.68289;26510.7;5.926;0.682667
20170516011803514_SVAKOV-R10_snap.fits;1.66869;26513.7;5.98751;0
20170516011858980_SVAKOV-R10_met.fits;1.66869;26513.7;5.98751;0.170667
20170516011903588_SVAKOV-R10_snap.fits;1.55255;26516.6;1.52691;0
20170516012003663_SVAKOV-R10_snap.fits;1.38699;26516.6;1.08594;0
20170516012108175_SVAKOV-R10_met.fits;1.45178;26490.2;11.8042;0.170667
20170516012115855_SVAKOV-R10_met.fits;1.68584;26522.5;12.3495;0.341333
20170516012103738_SVAKOV-R10_snap.fits;1.675;26503.4;1.60564;0
20170516012210810_SVAKOV-R10_met.fits;1.54795;26494.6;4.41177;0.170667
20170516012237775_SVAKOV-R10_met.fits;1.27179;26509.3;2.66215;0.170667
20170516012203812_SVAKOV-R10_snap.fits;1.66483;26515.1;1.24058;0
20170516012312932_SVAKOV-R10_met.fits;1.54318;26487.3;3.24398;0.170667
20170516012325050_SVAKOV-R10_met.fits;1.47992;26526.9;8.80252;0.341333
20170516012303887_SVAKOV-R10_snap.fits;1.29116;26532.7;1.16703;0
20170516012403962_SVAKOV-R10_snap.fits;1.48;26482.9;1.69746;0
20170516012523322_SVAKOV-R10_met.fits;1.50112;26471.2;3.51724;0.170667
20170516012552506_SVAKOV-R10_met.fits;1.67312;26491.7;6.33597;0.512
20170516012504036_SVAKOV-R10_snap.fits;1.6272;26545.9;1.04535;0
20170516012615375_SVAKOV-R10_met.fits;1.63748;26504.9;6.68897;0.170667
20170516012620154_SVAKOV-R10_met.fits;1.51572;26526.9;4.18405;0.170667
20170516012604111_SVAKOV-R10_snap.fits;1.30394;26493.2;1.26668;0
20170516012724666_SVAKOV-R10_met.fits;1.68559;26496.1;7.73175;0.341333
20170516012704186_SVAKOV-R10_snap.fits;1.39311;26480;1.44418;0
20170516012804260_SVAKOV-R10_snap.fits;1.62154;26537.1;1.52072;0
20170516012932154_SVAKOV-R10_met.fits;1.31775;26512.2;5.79001;0.341333
20170516012952292_SVAKOV-R10_met.fits;1.30983;26507.8;2.87734;0.341333
20170516012904335_SVAKOV-R10_snap.fits;1.42567;26504.9;1.14984;0
20170516013027962_SVAKOV-R10_met.fits;1.35701;26496.1;2.78058;0.170667
20170516013004410_SVAKOV-R10_snap.fits;1.5512;26500.5;1.22386;0
20170516013154831_SVAKOV-R10_met.fits;1.48173;26485.8;3.59841;0.170667
20170516013104484_SVAKOV-R10_snap.fits;1.51474;26487.3;1.3453;0
20170516013206095_SVAKOV-R10_met.fits;1.52528;26499;70.4693;0.512
20170516013214458_SVAKOV-R10_met.fits;1.77678;26469.7;5.25503;0.341333
20170516013236474_SVAKOV-R10_met.fits;1.39804;26499;6.68562;0.170667
20170516013249103_SVAKOV-R10_met.fits;1.88331;26487.3;4.18711;0.170667
20170516013204559_SVAKOV-R10_snap.fits;1.45152;26504.9;1.13768;0
20170516013308388_SVAKOV-R10_met.fits;1.39616;26487.3;4.90602;0.170667
20170516013316239_SVAKOV-R10_met.fits;1.32163;26499;2.66283;0.341333
20170516013344228_SVAKOV-R10_met.fits;1.54084;26502;7.45418;0.170667
20170516013304634_SVAKOV-R10_snap.fits;1.79646;26472.7;1.62712;0
20170516013404708_SVAKOV-R10_snap.fits;1.34759;26469.7;1.42138;0
20170516013504783_SVAKOV-R10_snap.fits;1.74282;26506.3;1.22651;0
20170516013604858_SVAKOV-R10_snap.fits;1.40148;26545.9;1.22371;0
20170516013715514_SVAKOV-R10_met.fits;1.48795;26507.8;12.0303;0.341333
20170516013704932_SVAKOV-R10_snap.fits;1.35728;26458;1.16945;0
20170516013758692_SVAKOV-R10_met.fits;1.66687;26522.5;6.14942;0.170667
20170516013821220_SVAKOV-R10_met.fits;1.29883;26494.6;2.94297;0.170667
20170516013841530_SVAKOV-R10_met.fits;1.56886;26466.8;5.50927;0.170667
20170516013849551_SVAKOV-R10_met.fits;1.463;26510.7;9.39749;0.853333
20170516013805007_SVAKOV-R10_snap.fits;1.79061;26526.9;1.26594;0
20170516013905082_SVAKOV-R10_snap.fits;1.438;26502;1.31318;0
20170516014009252_SVAKOV-R10_met.fits;1.51803;26506.3;3.59449;0.341333
20170516014005156_SVAKOV-R10_snap.fits;1.63132;26466.8;1.39846;0
20170516014111034_SVAKOV-R10_met.fits;1.47955;26503.4;4.11525;0.341333
20170516014105231_SVAKOV-R10_snap.fits;1.40298;26534.2;1.39015;0
20170516014216740_SVAKOV-R10_met.fits;1.8437;26507.8;5.62771;0.682667
20170516014205306_SVAKOV-R10_snap.fits;1.36733;26460.9;1.11451;0
20170516014355215_SVAKOV-R10_met.fits;1.51666;26503.4;3.51729;0.170667
20170516014305380_SVAKOV-R10_snap.fits;1.54283;26525.4;1.05568;0
20170516014402895_SVAKOV-R10_met.fits;1.40313;26523.9;5.93196;0.853333
20170516014410404_SVAKOV-R10_met.fits;1.549;26515.1;6.26368;0.512
20170516014452900_SVAKOV-R10_met.fits;1.40248;26525.4;3.72302;0.170667
20170516014405455_SVAKOV-R10_snap.fits;1.36121;26515.1;1.38499;0
20170516014513380_SVAKOV-R10_met.fits;1.94872;26471.2;4.01164;0.170667
20170516014505530_SVAKOV-R10_snap.fits;1.38881;26474.1;1.46031;0
20170516014612602_SVAKOV-R10_met.fits;1.49775;26490.2;3.4129;0.341333
20170516014605604_SVAKOV-R10_snap.fits;1.59251;26499;1.17837;0
20170516014701924_SVAKOV-R10_met.fits;1.43106;26474.1;2.90817;0.170667
20170516014712847_SVAKOV-R10_met.fits;1.41837;26475.6;5.46161;0.341333
20170516014735887_SVAKOV-R10_met.fits;1.55885;26509.3;4.07121;0.682667
20170516014741519_SVAKOV-R10_met.fits;1.39995;26460.9;2.89285;0.170667
20170516014755172_SVAKOV-R10_met.fits;2.02276;26507.8;8.04047;0.341333
20170516014705679_SVAKOV-R10_snap.fits;1.44226;26528.3;1.13642;0
20170516014846884_SVAKOV-R10_met.fits;1.61849;26497.6;3.50331;0.170667
20170516014805754_SVAKOV-R10_snap.fits;1.61743;26456.5;1.63817;0
20170516014915727_SVAKOV-R10_met.fits;1.60459;26507.8;3.57759;0.170667
20170516014930404_SVAKOV-R10_met.fits;1.46194;26499;16.9783;0.512
20170516014905828_SVAKOV-R10_snap.fits;1.55759;26452.1;1.06477;0
20170516015004196_SVAKOV-R10_met.fits;1.44625;26500.5;4.17219;0.170667
20170516015051471_SVAKOV-R10_met.fits;2.09349;26487.3;5.66829;0.170667
20170516015005903_SVAKOV-R10_snap.fits;2.30485;26496.1;2.1023;0
20170516015140623_SVAKOV-R10_met.fits;1.46615;26496.1;3.48175;0.170667
20170516015105978_SVAKOV-R10_snap.fits;1.55404;26481.4;1.5162;0
20170516015232847_SVAKOV-R10_met.fits;1.51164;26477.1;3.59073;0.341333
20170516015238991_SVAKOV-R10_met.fits;1.33863;26499;3.63917;0.170667
20170516015250596_SVAKOV-R10_met.fits;1.61299;26502;9.33762;0.341333
20170516015206052_SVAKOV-R10_snap.fits;1.60744;26510.7;2.19771;0
20170516015312100_SVAKOV-R10_met.fits;1.29172;26503.4;3.32928;0.170667
20170516015317050_SVAKOV-R10_met.fits;1.92866;26512.2;6.31825;0.341333
20170516015306127_SVAKOV-R10_snap.fits;1.77607;26452.1;1.27541;0
20170516015439482_SVAKOV-R10_met.fits;1.51523;26496.1;3.70031;0.170667
20170516015406202_SVAKOV-R10_snap.fits;1.41;26532.7;1.3632;0
20170516015503204_SVAKOV-R10_met.fits;1.54427;26488.8;7.86069;0.341333
20170516015519759_SVAKOV-R10_met.fits;1.63258;26496.1;7.07463;0.512
20170516015528804_SVAKOV-R10_met.fits;1.35642;26469.7;4.50015;0.170667
20170516015538191_SVAKOV-R10_met.fits;1.38282;26490.2;4.05798;0.170667
20170516015506276_SVAKOV-R10_snap.fits;1.58744;26481.4;1.31519;0
20170516015623418_SVAKOV-R10_met.fits;1.65611;26509.3;3.64673;0.170667
20170516015629050_SVAKOV-R10_met.fits;1.5793;26499;3.26141;0.170667
20170516015631098_SVAKOV-R10_met.fits;1.60441;26510.7;4.91109;0.341333
20170516015643044_SVAKOV-R10_met.fits;1.32253;26502;4.28503;0.170667
20170516015606351_SVAKOV-R10_snap.fits;1.61421;26537.1;1.45407;0
20170516015724516_SVAKOV-R10_met.fits;1.79115;26500.5;4.8652;1.19467
20170516015706426_SVAKOV-R10_snap.fits;2.01999;26488.8;1.58184;0
20170516015800868_SVAKOV-R10_met.fits;1.91445;26497.6;6.52851;0.170667
20170516015823396_SVAKOV-R10_met.fits;1.65802;26499;3.40882;0.341333
20170516015838586_SVAKOV-R10_met.fits;1.68961;26499;7.05161;0.512
20170516015806500_SVAKOV-R10_snap.fits;2.22661;26494.6;1.76775;0
20170516015903162_SVAKOV-R10_met.fits;1.50124;26488.8;3.89728;0.512
20170516015918351_SVAKOV-R10_met.fits;1.76123;26465.3;24.3527;0.341333
20170516015936612_SVAKOV-R10_met.fits;2.25279;26496.1;5.73538;0.682667
20170516015951972_SVAKOV-R10_met.fits;1.99422;26490.2;6.21323;0.341333
20170516015906575_SVAKOV-R10_snap.fits;1.72005;26484.4;2.08523;0
20170516020039930_SVAKOV-R10_met.fits;2.0918;26496.1;6.33928;0.341333
20170516020121060_SVAKOV-R10_met.fits;1.65208;26499;3.40616;0.170667
20170516020128570_SVAKOV-R10_met.fits;1.73358;26497.6;4.08871;0.512
20170516020132495_SVAKOV-R10_met.fits;1.42481;26449.2;2.89863;0.170667
20170516020208847_SVAKOV-R10_met.fits;1.68147;26500.5;7.19425;0.341333
20170516020227962_SVAKOV-R10_met.fits;1.5836;26497.6;5.01295;0.341333
20170516020302266_SVAKOV-R10_met.fits;1.6346;26510.7;10.1271;0.512
20170516020332474_SVAKOV-R10_met.fits;2.20429;26487.3;5.35905;0.170667
