# file name; noise; peak f.; mag.; duration
20210519090018515_ALFAPCE-R0_snap.fits;1.42261;26487.3;1.20154;0
20210519090118590_ALFAPCE-R0_snap.fits;1.48782;26494.6;1.0722;0
20210519090218664_ALFAPCE-R0_snap.fits;1.47723;26494.6;1.31264;0
20210519090318739_ALFAPCE-R0_snap.fits;1.38307;26538.6;1.55114;0
20210519090418814_ALFAPCE-R0_snap.fits;1.30338;26497.6;1.36228;0
20210519090518888_ALFAPCE-R0_snap.fits;1.45146;26471.2;0.868359;0
20210519090618963_ALFAPCE-R0_snap.fits;1.5525;26475.6;1.15474;0
20210519090719038_ALFAPCE-R0_snap.fits;1.66632;26465.3;1.34354;0
20210519090819112_ALFAPCE-R0_snap.fits;1.3117;26531.2;1.50901;0
20210519090919187_ALFAPCE-R0_snap.fits;1.37479;26491.7;1.36848;0
20210519091019262_ALFAPCE-R0_snap.fits;1.49379;26523.9;1.24816;0
20210519091119336_ALFAPCE-R0_snap.fits;1.29545;26538.6;1.47389;0
20210519091219411_ALFAPCE-R0_snap.fits;1.74857;26535.6;1.54513;0
20210519091319486_ALFAPCE-R0_snap.fits;1.67292;26456.5;1.71181;0
20210519091419560_ALFAPCE-R0_snap.fits;1.36691;26538.6;1.37167;0
20210519091519635_ALFAPCE-R0_snap.fits;1.78439;26521;1.55629;0
20210519091619710_ALFAPCE-R0_snap.fits;1.41995;26541.5;1.27445;0
20210519091719784_ALFAPCE-R0_snap.fits;1.29893;26480;1.09203;0
20210519091819859_ALFAPCE-R0_snap.fits;1.26746;26519.5;1.57392;0
20210519091919934_ALFAPCE-R0_snap.fits;1.54913;26515.1;1.29741;0
20210519092020008_ALFAPCE-R0_snap.fits;1.70409;26522.5;1.56384;0
20210519092120083_ALFAPCE-R0_snap.fits;1.46204;26521;1.41041;0
20210519092220158_ALFAPCE-R0_snap.fits;1.48363;26482.9;1.36601;0
20210519092320232_ALFAPCE-R0_snap.fits;1.32066;26485.8;1.31527;0
20210519092420307_ALFAPCE-R0_snap.fits;1.48316;26538.6;1.16325;0
20210519092520382_ALFAPCE-R0_snap.fits;1.43096;26547.4;1.32825;0
20210519092620456_ALFAPCE-R0_snap.fits;1.31576;26525.4;1.42815;0
20210519092720531_ALFAPCE-R0_snap.fits;1.55913;26458;0.853232;0
20210519092820606_ALFAPCE-R0_snap.fits;1.69913;26452.1;1.07889;0
20210519092920680_ALFAPCE-R0_snap.fits;1.40992;26477.1;0.982993;0
20210519093020755_ALFAPCE-R0_snap.fits;1.34594;26469.7;1.44218;0
20210519093120830_ALFAPCE-R0_snap.fits;1.248;26478.5;1.29439;0
20210519093220904_ALFAPCE-R0_snap.fits;1.42558;26545.9;0.989708;0
20210519093320979_ALFAPCE-R0_snap.fits;1.37001;26482.9;1.49328;0
20210519093421054_ALFAPCE-R0_snap.fits;1.32386;26471.2;1.14219;0
20210519093521128_ALFAPCE-R0_snap.fits;1.32156;26472.7;1.017;0
20210519093621203_ALFAPCE-R0_snap.fits;1.40684;26500.5;1.2367;0
20210519093721278_ALFAPCE-R0_snap.fits;1.5585;26449.2;1.40033;0
20210519093821352_ALFAPCE-R0_snap.fits;1.59397;26450.7;1.10415;0
20210519093921427_ALFAPCE-R0_snap.fits;1.46424;26510.7;1.43725;0
20210519094021502_ALFAPCE-R0_snap.fits;1.30413;26518.1;1.21635;0
20210519094121576_ALFAPCE-R0_snap.fits;1.44169;26503.4;1.13552;0
20210519094221651_ALFAPCE-R0_snap.fits;1.26331;26468.3;1.05362;0
20210519094321726_ALFAPCE-R0_snap.fits;1.49475;26494.6;1.25261;0
20210519094421800_ALFAPCE-R0_snap.fits;1.55097;26475.6;1.2297;0
20210519094521875_ALFAPCE-R0_snap.fits;1.49853;26477.1;1.2983;0
20210519094621950_ALFAPCE-R0_snap.fits;1.38577;26490.2;1.17542;0
20210519094722024_ALFAPCE-R0_snap.fits;1.60616;26485.8;1.42347;0
20210519094822099_ALFAPCE-R0_snap.fits;1.62236;26500.5;1.38617;0
20210519094922174_ALFAPCE-R0_snap.fits;1.37455;26504.9;1.04331;0
20210519095022248_ALFAPCE-R0_snap.fits;1.63227;26460.9;1.18346;0
20210519095122323_ALFAPCE-R0_snap.fits;1.19318;26474.1;1.36428;0
20210519095222398_ALFAPCE-R0_snap.fits;1.67137;26547.4;1.63568;0
20210519095322472_ALFAPCE-R0_snap.fits;1.39811;26522.5;1.35915;0
20210519095422547_ALFAPCE-R0_snap.fits;1.6576;26502;1.30201;0
20210519095522622_ALFAPCE-R0_snap.fits;1.67627;26537.1;1.27639;0
20210519095622696_ALFAPCE-R0_snap.fits;1.46598;26512.2;1.18726;0
20210519095722771_ALFAPCE-R0_snap.fits;1.26017;26460.9;1.27778;0
20210519095822846_ALFAPCE-R0_snap.fits;1.60555;26484.4;1.30038;0
20210519095922920_ALFAPCE-R0_snap.fits;1.41809;26497.6;1.37699;0
