# file name; noise; peak f.; mag.; duration
20210519040056190_ALFAPCE-R0_snap.fits;1.63719;26528.3;1.40941;0
20210519040156264_ALFAPCE-R0_snap.fits;1.41967;26537.1;1.31868;0
20210519040256339_ALFAPCE-R0_snap.fits;1.38131;26485.8;1.38146;0
20210519040356414_ALFAPCE-R0_snap.fits;1.43304;26537.1;1.49805;0
20210519040456488_ALFAPCE-R0_snap.fits;1.12056;26537.1;1.25297;0
20210519040556563_ALFAPCE-R0_snap.fits;1.45697;26535.6;1.55395;0
20210519040656638_ALFAPCE-R0_snap.fits;2.23256;26525.4;1.49946;0
20210519040756712_ALFAPCE-R0_snap.fits;1.70447;26543;1.58511;0
20210519040856787_ALFAPCE-R0_snap.fits;1.55732;26513.7;1.40095;0
20210519040956862_ALFAPCE-R0_snap.fits;1.30084;26493.2;1.36251;0
20210519041056936_ALFAPCE-R0_snap.fits;1.51901;26519.5;1.47846;0
20210519041157011_ALFAPCE-R0_snap.fits;1.53976;26503.4;1.17708;0
20210519041257086_ALFAPCE-R0_snap.fits;1.32143;26516.6;1.06099;0
20210519041357160_ALFAPCE-R0_snap.fits;1.63226;26468.3;1.62727;0
20210519041457235_ALFAPCE-R0_snap.fits;1.42646;26519.5;1.42174;0
20210519041557310_ALFAPCE-R0_snap.fits;1.33887;26463.9;1.02262;0
20210519041657384_ALFAPCE-R0_snap.fits;1.5754;26510.7;1.11729;0
20210519041757459_ALFAPCE-R0_snap.fits;1.11167;26523.9;1.68308;0
20210519041857534_ALFAPCE-R0_snap.fits;1.34525;26529.8;1.34634;0
20210519041957608_ALFAPCE-R0_snap.fits;1.50588;26496.1;1.39798;0
20210519042057683_ALFAPCE-R0_snap.fits;1.36596;26471.2;1.29066;0
20210519042157758_ALFAPCE-R0_snap.fits;1.32964;26494.6;1.48798;0
20210519042257832_ALFAPCE-R0_snap.fits;1.59173;26491.7;1.56208;0
20210519042357907_ALFAPCE-R0_snap.fits;1.715;26523.9;1.0955;0
20210519042457982_ALFAPCE-R0_snap.fits;1.28824;26512.2;1.29359;0
20210519042558056_ALFAPCE-R0_snap.fits;1.35075;26502;1.4037;0
20210519042658131_ALFAPCE-R0_snap.fits;1.54304;26453.6;1.5683;0
20210519042758206_ALFAPCE-R0_snap.fits;1.46179;26497.6;1.05991;0
20210519042858280_ALFAPCE-R0_snap.fits;1.48766;26481.4;1.25818;0
20210519042958355_ALFAPCE-R0_snap.fits;1.32266;26465.3;0.952508;0
20210519043058430_ALFAPCE-R0_snap.fits;1.39962;26497.6;1.25638;0
20210519043158504_ALFAPCE-R0_snap.fits;1.54408;26480;1.35332;0
20210519043258579_ALFAPCE-R0_snap.fits;1.8592;26459.5;1.37833;0
20210519043358654_ALFAPCE-R0_snap.fits;1.65854;26515.1;1.18199;0
20210519043458728_ALFAPCE-R0_snap.fits;1.84735;26534.2;1.59961;0
20210519043558803_ALFAPCE-R0_snap.fits;1.85264;26499;1.15873;0
20210519043658878_ALFAPCE-R0_snap.fits;1.63972;26545.9;1.29365;0
20210519043758952_ALFAPCE-R0_snap.fits;1.41904;26494.6;1.40983;0
20210519043859027_ALFAPCE-R0_snap.fits;1.58794;26474.1;1.00325;0
20210519043959102_ALFAPCE-R0_snap.fits;1.61721;26518.1;1.44564;0
20210519044059176_ALFAPCE-R0_snap.fits;1.73673;26518.1;1.62111;0
20210519044159251_ALFAPCE-R0_snap.fits;1.95334;26484.4;1.56278;0
20210519044259326_ALFAPCE-R0_snap.fits;1.76235;26449.2;1.25499;0
20210519044359400_ALFAPCE-R0_snap.fits;1.75104;26515.1;1.3673;0
20210519044459475_ALFAPCE-R0_snap.fits;1.96602;26532.7;1.60983;0
20210519044559550_ALFAPCE-R0_snap.fits;1.87086;26513.7;1.54622;0
20210519044659624_ALFAPCE-R0_snap.fits;1.49048;26538.6;1.41694;0
20210519044759699_ALFAPCE-R0_snap.fits;2.00169;26538.6;1.80974;0
20210519044859774_ALFAPCE-R0_snap.fits;1.24702;26491.7;1.52241;0
20210519044959848_ALFAPCE-R0_snap.fits;1.37744;26537.1;1.46012;0
20210519045059923_ALFAPCE-R0_snap.fits;1.82519;26507.8;1.6508;0
20210519045159998_ALFAPCE-R0_snap.fits;1.59707;26540;1.51002;0
20210519045300072_ALFAPCE-R0_snap.fits;1.55121;26506.3;1.69546;0
20210519045400147_ALFAPCE-R0_snap.fits;1.76174;26468.3;1.09721;0
20210519045500222_ALFAPCE-R0_snap.fits;1.48722;26494.6;1.56565;0
20210519045600296_ALFAPCE-R0_snap.fits;1.40232;26452.1;1.62289;0
20210519045700371_ALFAPCE-R0_snap.fits;1.61433;26541.5;1.61265;0
20210519045800446_ALFAPCE-R0_snap.fits;1.49682;26453.6;1.31134;0
20210519045900520_ALFAPCE-R0_snap.fits;1.72182;26475.6;1.39212;0
