# file name; noise; peak f.; mag.; duration
20210519200007720_ALFAPCE-R0_snap.fits;1.34491;26468.3;1.30962;0
20210519200107795_ALFAPCE-R0_snap.fits;1.41332;26468.3;1.42228;0
20210519200207870_ALFAPCE-R0_snap.fits;1.37672;26540;1.03708;0
20210519200307944_ALFAPCE-R0_snap.fits;0.999402;26513.7;1.27798;0
20210519200408019_ALFAPCE-R0_snap.fits;1.30565;26532.7;1.39219;0
20210519200508094_ALFAPCE-R0_snap.fits;1.31873;26456.5;1.1028;0
20210519200608168_ALFAPCE-R0_snap.fits;1.5843;26502;1.00231;0
20210519200708243_ALFAPCE-R0_snap.fits;1.46072;26471.2;1.50285;0
20210519200808318_ALFAPCE-R0_snap.fits;1.42953;26525.4;1.11152;0
20210519200908392_ALFAPCE-R0_snap.fits;1.28642;26512.2;1.09444;0
20210519201008467_ALFAPCE-R0_snap.fits;1.41631;26522.5;1.07994;0
20210519201108542_ALFAPCE-R0_snap.fits;1.53614;26487.3;1.36423;0
20210519201208616_ALFAPCE-R0_snap.fits;1.42742;26500.5;1.13574;0
20210519201308691_ALFAPCE-R0_snap.fits;1.39267;26535.6;1.33614;0
20210519201408766_ALFAPCE-R0_snap.fits;1.27948;26456.5;1.27122;0
20210519201508840_ALFAPCE-R0_snap.fits;1.23167;26455.1;1.37743;0
20210519201608915_ALFAPCE-R0_snap.fits;1.45894;26474.1;1.50089;0
20210519201708990_ALFAPCE-R0_snap.fits;1.46585;26499;1.14188;0
20210519201809064_ALFAPCE-R0_snap.fits;1.58505;26506.3;1.14762;0
20210519201909139_ALFAPCE-R0_snap.fits;1.5873;26455.1;1.07003;0
20210519202009214_ALFAPCE-R0_snap.fits;1.33839;26452.1;1.21354;0
20210519202109288_ALFAPCE-R0_snap.fits;1.52717;26499;1.3483;0
20210519202209363_ALFAPCE-R0_snap.fits;1.41763;26455.1;1.17948;0
20210519202309438_ALFAPCE-R0_snap.fits;1.46526;26506.3;1.65036;0
20210519202409512_ALFAPCE-R0_snap.fits;1.3979;26502;1.30024;0
20210519202509587_ALFAPCE-R0_snap.fits;1.71197;26519.5;1.20732;0
20210519202609662_ALFAPCE-R0_snap.fits;1.39773;26478.5;1.17671;0
20210519202709736_ALFAPCE-R0_snap.fits;1.49074;26519.5;1.22047;0
20210519202809811_ALFAPCE-R0_snap.fits;1.53993;26456.5;1.11822;0
20210519202909886_ALFAPCE-R0_snap.fits;1.45156;26466.8;1.44757;0
20210519203009960_ALFAPCE-R0_snap.fits;1.33955;26463.9;1.05124;0
20210519203110035_ALFAPCE-R0_snap.fits;1.38076;26455.1;1.48657;0
20210519203210110_ALFAPCE-R0_snap.fits;1.60166;26525.4;1.1823;0
20210519203310184_ALFAPCE-R0_snap.fits;1.29571;26516.6;1.30832;0
20210519203410259_ALFAPCE-R0_snap.fits;1.31895;26463.9;1.05542;0
20210519203510334_ALFAPCE-R0_snap.fits;1.5112;26526.9;1.04443;0
20210519203610408_ALFAPCE-R0_snap.fits;1.5994;26487.3;1.22042;0
20210519203710483_ALFAPCE-R0_snap.fits;1.49161;26521;1.28056;0
20210519203810558_ALFAPCE-R0_snap.fits;1.55262;26515.1;1.02307;0
20210519203910632_ALFAPCE-R0_snap.fits;1.68772;26482.9;1.30195;0
20210519204010707_ALFAPCE-R0_snap.fits;1.39547;26503.4;1.23091;0
20210519204110782_ALFAPCE-R0_snap.fits;1.29326;26516.6;1.18631;0
20210519204210856_ALFAPCE-R0_snap.fits;1.36181;26513.7;1.26404;0
20210519204310931_ALFAPCE-R0_snap.fits;1.49365;26452.1;1.55006;0
20210519204411006_ALFAPCE-R0_snap.fits;1.19555;26499;1.49515;0
20210519204511080_ALFAPCE-R0_snap.fits;1.41507;26453.6;1.35145;0
20210519204611155_ALFAPCE-R0_snap.fits;1.37703;26500.5;1.46466;0
20210519204711230_ALFAPCE-R0_snap.fits;1.4224;26528.3;1.00832;0
20210519204811304_ALFAPCE-R0_snap.fits;1.48264;26458;1.29888;0
20210519204911379_ALFAPCE-R0_snap.fits;1.63235;26449.2;1.17565;0
20210519205011454_ALFAPCE-R0_snap.fits;1.58469;26523.9;0.98915;0
20210519205111528_ALFAPCE-R0_snap.fits;1.56911;26459.5;1.42288;0
20210519205211603_ALFAPCE-R0_snap.fits;1.51872;26496.1;1.09464;0
20210519205311678_ALFAPCE-R0_snap.fits;1.49732;26535.6;1.05103;0
20210519205411752_ALFAPCE-R0_snap.fits;1.277;26485.8;1.013;0
20210519205511827_ALFAPCE-R0_snap.fits;1.22241;26506.3;1.22074;0
20210519205611902_ALFAPCE-R0_snap.fits;1.35503;26449.2;1.22964;0
20210519205711976_ALFAPCE-R0_snap.fits;1.62983;26534.2;1.10708;0
20210519205812051_ALFAPCE-R0_snap.fits;1.38327;26478.5;1.36308;0
20210519205912126_ALFAPCE-R0_snap.fits;1.53273;26490.2;1.26579;0
