# file name; noise; peak f.; mag.; duration
20210519050000595_ALFAPCE-R0_snap.fits;1.52472;26529.8;1.58462;0
20210519050100670_ALFAPCE-R0_snap.fits;1.78941;26491.7;1.45423;0
20210519050200744_ALFAPCE-R0_snap.fits;1.62251;26529.8;1.40401;0
20210519050300819_ALFAPCE-R0_snap.fits;1.62131;26519.5;1.39028;0
20210519050400894_ALFAPCE-R0_snap.fits;1.59704;26480;1.0903;0
20210519050500968_ALFAPCE-R0_snap.fits;1.55977;26493.2;1.47651;0
20210519050601043_ALFAPCE-R0_snap.fits;1.40436;26532.7;1.51363;0
20210519050701118_ALFAPCE-R0_snap.fits;1.6827;26502;1.20647;0
20210519050801192_ALFAPCE-R0_snap.fits;1.45398;26525.4;1.06425;0
20210519050901267_ALFAPCE-R0_snap.fits;1.38138;26547.4;1.6663;0
20210519051001342_ALFAPCE-R0_snap.fits;1.58678;26474.1;1.54157;0
20210519051101416_ALFAPCE-R0_snap.fits;1.69329;26516.6;1.20652;0
20210519051201491_ALFAPCE-R0_snap.fits;1.62108;26449.2;1.66131;0
20210519051301566_ALFAPCE-R0_snap.fits;1.53558;26509.3;1.2524;0
20210519051401640_ALFAPCE-R0_snap.fits;1.60111;26480;1.27679;0
20210519051501715_ALFAPCE-R0_snap.fits;1.65784;26487.3;1.99873;0
20210519051601790_ALFAPCE-R0_snap.fits;1.64054;26535.6;1.31679;0
20210519051701864_ALFAPCE-R0_snap.fits;1.5664;26487.3;1.45564;0
20210519051801939_ALFAPCE-R0_snap.fits;1.8749;26472.7;1.41291;0
20210519051902014_ALFAPCE-R0_snap.fits;1.93762;26504.9;1.56593;0
20210519052002088_ALFAPCE-R0_snap.fits;1.64842;26544.4;1.46681;0
20210519052102163_ALFAPCE-R0_snap.fits;1.38328;26490.2;1.40433;0
20210519052202238_ALFAPCE-R0_snap.fits;1.54198;26502;5.14632;0
20210519052302312_ALFAPCE-R0_snap.fits;1.41492;26503.4;1.30809;0
20210519052402387_ALFAPCE-R0_snap.fits;1.62342;26449.2;1.04585;0
20210519052502462_ALFAPCE-R0_snap.fits;1.4803;26516.6;1.51607;0
20210519052602536_ALFAPCE-R0_snap.fits;1.74677;26482.9;1.5063;0
20210519052702611_ALFAPCE-R0_snap.fits;1.48754;26547.4;1.60095;0
20210519052802686_ALFAPCE-R0_snap.fits;1.60867;26540;1.49527;0
20210519052902760_ALFAPCE-R0_snap.fits;1.84603;26526.9;1.37778;0
20210519053002835_ALFAPCE-R0_snap.fits;2.01121;26490.2;1.19206;0
20210519053102910_ALFAPCE-R0_snap.fits;1.62031;26545.9;1.0193;0
20210519053202984_ALFAPCE-R0_snap.fits;1.45444;26531.2;1.35518;0
20210519053303059_ALFAPCE-R0_snap.fits;1.40873;26513.7;1.62752;0
20210519053403134_ALFAPCE-R0_snap.fits;1.56615;26513.7;1.84065;0
20210519053503208_ALFAPCE-R0_snap.fits;1.48699;26491.7;1.84548;0
20210519053603283_ALFAPCE-R0_snap.fits;1.63244;26460.9;1.40613;0
20210519053703358_ALFAPCE-R0_snap.fits;1.68622;26531.2;1.49798;0
20210519053803432_ALFAPCE-R0_snap.fits;1.35714;26471.2;1.21396;0
20210519053903507_ALFAPCE-R0_snap.fits;1.43801;26474.1;1.25274;0
20210519054003582_ALFAPCE-R0_snap.fits;1.60452;26487.3;1.16148;0
20210519054103656_ALFAPCE-R0_snap.fits;1.77047;26516.6;1.09605;0
20210519054203731_ALFAPCE-R0_snap.fits;1.37598;26487.3;1.50722;0
20210519054303806_ALFAPCE-R0_snap.fits;1.67043;26475.6;1.22501;0
20210519054403880_ALFAPCE-R0_snap.fits;1.49418;26499;1.30552;0
20210519054503955_ALFAPCE-R0_snap.fits;1.52549;26478.5;1.43804;0
20210519054604030_ALFAPCE-R0_snap.fits;1.39125;26540;1.79918;0
20210519054704104_ALFAPCE-R0_snap.fits;1.77374;26525.4;1.42839;0
20210519054804179_ALFAPCE-R0_snap.fits;1.39026;26512.2;1.18552;0
20210519054904254_ALFAPCE-R0_snap.fits;1.58371;26544.4;1.68799;0
20210519055004328_ALFAPCE-R0_snap.fits;1.6999;26469.7;1.38294;0
20210519055104403_ALFAPCE-R0_snap.fits;1.77271;26506.3;1.31756;0
20210519055204478_ALFAPCE-R0_snap.fits;1.74651;26523.9;1.39817;0
20210519055304552_ALFAPCE-R0_snap.fits;1.93922;26543;1.39782;0
20210519055404627_ALFAPCE-R0_snap.fits;1.56161;26513.7;1.49184;0
20210519055504702_ALFAPCE-R0_snap.fits;1.7158;26535.6;1.42421;0
20210519055604776_ALFAPCE-R0_snap.fits;1.65328;26466.8;0.84505;0
20210519055704851_ALFAPCE-R0_snap.fits;1.82794;26465.3;1.26019;0
20210519055804926_ALFAPCE-R0_snap.fits;1.60489;26468.3;1.45564;0
20210519055905000_ALFAPCE-R0_snap.fits;1.74978;26482.9;1.72458;0
