# file name; noise; peak f.; mag.; duration
20210519080014035_ALFAPCE-R0_snap.fits;1.39461;26472.7;1.25529;0
20210519080114110_ALFAPCE-R0_snap.fits;1.39545;26450.7;1.56218;0
20210519080214184_ALFAPCE-R0_snap.fits;1.44536;26515.1;1.22482;0
20210519080314259_ALFAPCE-R0_snap.fits;1.37108;26494.6;1.09363;0
20210519080414334_ALFAPCE-R0_snap.fits;1.44888;26460.9;1.16706;0
20210519080514408_ALFAPCE-R0_snap.fits;1.596;26523.9;1.23034;0
20210519080614483_ALFAPCE-R0_snap.fits;1.55572;26540;1.35838;0
20210519080714558_ALFAPCE-R0_snap.fits;1.40561;26484.4;1.60049;0
20210519080814632_ALFAPCE-R0_snap.fits;1.60771;26521;1.45481;0
20210519080914707_ALFAPCE-R0_snap.fits;1.25538;26515.1;1.37337;0
20210519081014782_ALFAPCE-R0_snap.fits;1.4108;26531.2;1.34294;0
20210519081114856_ALFAPCE-R0_snap.fits;1.59909;26465.3;1.20708;0
20210519081214931_ALFAPCE-R0_snap.fits;1.5125;26509.3;1.57455;0
20210519081315006_ALFAPCE-R0_snap.fits;1.39764;26547.4;1.26415;0
20210519081415080_ALFAPCE-R0_snap.fits;1.50319;26538.6;1.39354;0
20210519081515155_ALFAPCE-R0_snap.fits;1.30712;26490.2;1.43458;0
20210519081615230_ALFAPCE-R0_snap.fits;1.33988;26471.2;1.55842;0
20210519081715304_ALFAPCE-R0_snap.fits;1.64988;26521;1.24304;0
20210519081815379_ALFAPCE-R0_snap.fits;1.44488;26463.9;1.14036;0
20210519081915454_ALFAPCE-R0_snap.fits;1.44887;26509.3;1.06486;0
20210519082015528_ALFAPCE-R0_snap.fits;1.46601;26459.5;1.67435;0
20210519082115603_ALFAPCE-R0_snap.fits;1.30361;26519.5;1.04873;0
20210519082215678_ALFAPCE-R0_snap.fits;1.57734;26537.1;1.39908;0
20210519082315752_ALFAPCE-R0_snap.fits;1.33014;26477.1;1.73265;0
20210519082415827_ALFAPCE-R0_snap.fits;1.21382;26526.9;1.24585;0
20210519082515902_ALFAPCE-R0_snap.fits;1.40158;26506.3;1.23354;0
20210519082615976_ALFAPCE-R0_snap.fits;1.36949;26456.5;1.49861;0
20210519082716051_ALFAPCE-R0_snap.fits;1.34042;26534.2;1.34532;0
20210519082816126_ALFAPCE-R0_snap.fits;1.67833;26506.3;1.44897;0
20210519082916200_ALFAPCE-R0_snap.fits;1.49792;26513.7;1.69839;0
20210519083016275_ALFAPCE-R0_snap.fits;1.46419;26537.1;1.41083;0
20210519083116350_ALFAPCE-R0_snap.fits;1.37007;26543;1.29576;0
20210519083216424_ALFAPCE-R0_snap.fits;1.35705;26481.4;1.14169;0
20210519083316499_ALFAPCE-R0_snap.fits;1.41995;26469.7;1.06224;0
20210519083416574_ALFAPCE-R0_snap.fits;1.66631;26538.6;1.93472;0
20210519083516648_ALFAPCE-R0_snap.fits;1.42945;26523.9;1.18156;0
20210519083616723_ALFAPCE-R0_snap.fits;1.44016;26466.8;1.76548;0
20210519083716798_ALFAPCE-R0_snap.fits;1.39583;26529.8;1.24554;0
20210519083816872_ALFAPCE-R0_snap.fits;1.6781;26523.9;1.25822;0
20210519083916947_ALFAPCE-R0_snap.fits;1.22538;26502;1.49266;0
20210519084017022_ALFAPCE-R0_snap.fits;1.49288;26544.4;1.32749;0
20210519084117096_ALFAPCE-R0_snap.fits;1.4157;26521;1.26723;0
20210519084217171_ALFAPCE-R0_snap.fits;1.48776;26523.9;1.36662;0
20210519084317246_ALFAPCE-R0_snap.fits;1.50728;26537.1;1.28136;0
20210519084417320_ALFAPCE-R0_snap.fits;1.31903;26459.5;1.43505;0
20210519084517395_ALFAPCE-R0_snap.fits;1.50742;26507.8;1.17465;0
20210519084617470_ALFAPCE-R0_snap.fits;1.40306;26521;1.46968;0
20210519084717544_ALFAPCE-R0_snap.fits;1.45678;26545.9;0.986443;0
20210519084817619_ALFAPCE-R0_snap.fits;1.56734;26519.5;1.52226;0
20210519084917694_ALFAPCE-R0_snap.fits;1.62348;26504.9;1.44289;0
20210519085017768_ALFAPCE-R0_snap.fits;1.18671;26472.7;1.37263;0
20210519085117843_ALFAPCE-R0_snap.fits;1.35702;26541.5;1.11586;0
20210519085217918_ALFAPCE-R0_snap.fits;1.46075;26500.5;1.64013;0
20210519085317992_ALFAPCE-R0_snap.fits;1.37227;26544.4;1.21408;0
20210519085418067_ALFAPCE-R0_snap.fits;1.3616;26482.9;1.16526;0
20210519085518142_ALFAPCE-R0_snap.fits;1.47814;26477.1;1.36412;0
20210519085618216_ALFAPCE-R0_snap.fits;1.39527;26544.4;1.30382;0
20210519085718291_ALFAPCE-R0_snap.fits;1.52475;26537.1;1.26736;0
20210519085818366_ALFAPCE-R0_snap.fits;1.00318;26452.1;1.54038;0
20210519085918440_ALFAPCE-R0_snap.fits;1.28849;26521;1.42241;0
