# file name; noise; peak f.; mag.; duration
20210519160049875_ALFAPCE-R0_snap.fits;1.35673;26506.3;1.36895;0
20210519160149950_ALFAPCE-R0_snap.fits;1.4247;26449.2;1.3194;0
20210519160250024_ALFAPCE-R0_snap.fits;1.4553;26545.9;1.2707;0
20210519160350099_ALFAPCE-R0_snap.fits;1.50684;26513.7;1.21563;0
20210519160450174_ALFAPCE-R0_snap.fits;1.34591;26459.5;1.14891;0
20210519160550248_ALFAPCE-R0_snap.fits;1.24145;26509.3;1.2598;0
20210519160650323_ALFAPCE-R0_snap.fits;1.57928;26515.1;1.56517;0
20210519160750398_ALFAPCE-R0_snap.fits;1.41782;26491.7;1.24563;0
20210519160850472_ALFAPCE-R0_snap.fits;1.33873;26490.2;1.36377;0
20210519160950547_ALFAPCE-R0_snap.fits;1.32124;26499;1.21939;0
20210519161050622_ALFAPCE-R0_snap.fits;1.84708;26458;1.56219;0
20210519161150696_ALFAPCE-R0_snap.fits;1.41315;26465.3;1.26817;0
20210519161250771_ALFAPCE-R0_snap.fits;1.50829;26471.2;1.28004;0
20210519161350846_ALFAPCE-R0_snap.fits;1.31694;26452.1;0.983663;0
20210519161450920_ALFAPCE-R0_snap.fits;1.44873;26458;1.10531;0
20210519161550995_ALFAPCE-R0_snap.fits;1.38083;26491.7;1.50471;0
20210519161651070_ALFAPCE-R0_snap.fits;1.35113;26541.5;1.2847;0
20210519161751144_ALFAPCE-R0_snap.fits;1.42586;26510.7;1.44578;0
20210519161851219_ALFAPCE-R0_snap.fits;1.28761;26465.3;1.35947;0
20210519161951294_ALFAPCE-R0_snap.fits;1.38045;26535.6;1.36401;0
20210519162051368_ALFAPCE-R0_snap.fits;1.28066;26509.3;1.11468;0
20210519162151443_ALFAPCE-R0_snap.fits;1.54265;26475.6;1.64129;0
20210519162251518_ALFAPCE-R0_snap.fits;1.33044;26545.9;1.4946;0
20210519162351592_ALFAPCE-R0_snap.fits;1.44754;26462.4;1.63581;0
20210519162451667_ALFAPCE-R0_snap.fits;1.41479;26523.9;1.35173;0
20210519162551742_ALFAPCE-R0_snap.fits;1.14618;26487.3;1.23649;0
20210519162651816_ALFAPCE-R0_snap.fits;1.48852;26521;0.900473;0
20210519162751891_ALFAPCE-R0_snap.fits;1.337;26453.6;1.13213;0
20210519162851966_ALFAPCE-R0_snap.fits;1.10433;26535.6;1.09258;0
20210519162952040_ALFAPCE-R0_snap.fits;1.46334;26462.4;1.56486;0
20210519163052115_ALFAPCE-R0_snap.fits;1.3216;26538.6;1.36179;0
20210519163152190_ALFAPCE-R0_snap.fits;1.41516;26497.6;1.26964;0
20210519163252264_ALFAPCE-R0_snap.fits;1.70565;26458;1.42885;0
20210519163352339_ALFAPCE-R0_snap.fits;1.31124;26535.6;0.902838;0
20210519163452414_ALFAPCE-R0_snap.fits;1.67884;26466.8;1.41894;0
20210519163552488_ALFAPCE-R0_snap.fits;1.60279;26453.6;1.60961;0
20210519163652563_ALFAPCE-R0_snap.fits;1.32562;26450.7;1.3016;0
20210519163752638_ALFAPCE-R0_snap.fits;1.2289;26525.4;1.17741;0
20210519163852712_ALFAPCE-R0_snap.fits;1.32133;26472.7;1.29889;0
20210519163952787_ALFAPCE-R0_snap.fits;1.5245;26497.6;1.22599;0
20210519164052862_ALFAPCE-R0_snap.fits;1.31625;26531.2;1.39086;0
20210519164152936_ALFAPCE-R0_snap.fits;1.36339;26504.9;1.33976;0
20210519164253011_ALFAPCE-R0_snap.fits;1.44916;26525.4;1.09295;0
20210519164353086_ALFAPCE-R0_snap.fits;1.34673;26497.6;1.3438;0
20210519164453160_ALFAPCE-R0_snap.fits;1.46635;26478.5;1.1244;0
20210519164553235_ALFAPCE-R0_snap.fits;1.33892;26497.6;1.45884;0
20210519164653310_ALFAPCE-R0_snap.fits;1.23296;26516.6;1.12416;0
20210519164753384_ALFAPCE-R0_snap.fits;1.47547;26456.5;1.10093;0
20210519164853459_ALFAPCE-R0_snap.fits;1.46292;26541.5;1.18116;0
20210519164953534_ALFAPCE-R0_snap.fits;1.41932;26485.8;1.34073;0
20210519165053608_ALFAPCE-R0_snap.fits;1.51221;26525.4;1.26111;0
20210519165153683_ALFAPCE-R0_snap.fits;1.38241;26468.3;1.34069;0
20210519165253758_ALFAPCE-R0_snap.fits;1.36594;26529.8;1.13739;0
20210519165353832_ALFAPCE-R0_snap.fits;1.37673;26510.7;1.31801;0
20210519165453907_ALFAPCE-R0_snap.fits;1.50263;26503.4;1.1711;0
20210519165553982_ALFAPCE-R0_snap.fits;1.30641;26529.8;1.18594;0
20210519165654056_ALFAPCE-R0_snap.fits;1.61887;26507.8;1.40273;0
20210519165754131_ALFAPCE-R0_snap.fits;1.13379;26460.9;1.06797;0
20210519165854206_ALFAPCE-R0_snap.fits;1.53127;26537.1;1.4336;0
20210519165954280_ALFAPCE-R0_snap.fits;1.31162;26452.1;1.40571;0
