# file name; noise; peak f.; mag.; duration
20210519190003240_ALFAPCE-R0_snap.fits;1.91553;26506.3;1.22408;0
20210519190103315_ALFAPCE-R0_snap.fits;1.31806;26535.6;1.08568;0
20210519190203390_ALFAPCE-R0_snap.fits;1.36503;26468.3;1.25589;0
20210519190303464_ALFAPCE-R0_snap.fits;1.50294;26465.3;1.20139;0
20210519190403539_ALFAPCE-R0_snap.fits;1.39241;26525.4;1.22283;0
20210519190503614_ALFAPCE-R0_snap.fits;1.42379;26465.3;1.20092;0
20210519190603688_ALFAPCE-R0_snap.fits;1.46688;26465.3;1.14757;0
20210519190703763_ALFAPCE-R0_snap.fits;1.17865;26478.5;1.62747;0
20210519190803838_ALFAPCE-R0_snap.fits;1.61593;26518.1;1.04361;0
20210519190903912_ALFAPCE-R0_snap.fits;1.23438;26491.7;1.13405;0
20210519191003987_ALFAPCE-R0_snap.fits;1.60889;26537.1;1.27176;0
20210519191104062_ALFAPCE-R0_snap.fits;1.34722;26538.6;1.33877;0
20210519191204136_ALFAPCE-R0_snap.fits;1.38028;26521;1.07167;0
20210519191304211_ALFAPCE-R0_snap.fits;1.6581;26503.4;1.23954;0
20210519191404286_ALFAPCE-R0_snap.fits;1.40333;26506.3;1.06489;0
20210519191504360_ALFAPCE-R0_snap.fits;1.42797;26456.5;1.34406;0
20210519191604435_ALFAPCE-R0_snap.fits;1.3983;26525.4;1.31042;0
20210519191704510_ALFAPCE-R0_snap.fits;1.64562;26453.6;1.34655;0
20210519191804584_ALFAPCE-R0_snap.fits;1.48221;26540;0.930396;0
20210519191904659_ALFAPCE-R0_snap.fits;1.64983;26515.1;1.05805;0
20210519192004734_ALFAPCE-R0_snap.fits;1.48598;26465.3;1.5944;0
20210519192104808_ALFAPCE-R0_snap.fits;1.43661;26526.9;1.01537;0
20210519192204883_ALFAPCE-R0_snap.fits;1.49884;26477.1;1.28541;0
20210519192304958_ALFAPCE-R0_snap.fits;1.42181;26468.3;1.02663;0
20210519192405032_ALFAPCE-R0_snap.fits;1.41774;26494.6;1.2114;0
20210519192505107_ALFAPCE-R0_snap.fits;1.19641;26510.7;1.10933;0
20210519192605182_ALFAPCE-R0_snap.fits;1.30389;26452.1;1.58789;0
20210519192705256_ALFAPCE-R0_snap.fits;1.26343;26502;1.75737;0
20210519192805331_ALFAPCE-R0_snap.fits;1.3976;26460.9;1.85152;0
20210519192905406_ALFAPCE-R0_snap.fits;1.54386;26529.8;1.44439;0
20210519193005480_ALFAPCE-R0_snap.fits;1.34269;26540;1.13507;0
20210519193105555_ALFAPCE-R0_snap.fits;1.59388;26458;0.931498;0
20210519193205630_ALFAPCE-R0_snap.fits;1.23047;26521;1.31166;0
20210519193305704_ALFAPCE-R0_snap.fits;1.37023;26496.1;1.27291;0
20210519193405779_ALFAPCE-R0_snap.fits;1.25108;26491.7;0.877031;0
20210519193505854_ALFAPCE-R0_snap.fits;1.58516;26541.5;1.47371;0
20210519193605928_ALFAPCE-R0_snap.fits;1.45805;26449.2;1.34836;0
20210519193706003_ALFAPCE-R0_snap.fits;1.48508;26490.2;1.199;0
20210519193806078_ALFAPCE-R0_snap.fits;1.50194;26522.5;1.26278;0
20210519193906152_ALFAPCE-R0_snap.fits;1.39372;26543;1.47165;0
20210519194006227_ALFAPCE-R0_snap.fits;1.50457;26496.1;1.21897;0
20210519194106302_ALFAPCE-R0_snap.fits;1.50725;26493.2;1.14625;0
20210519194206376_ALFAPCE-R0_snap.fits;1.31168;26468.3;1.08184;0
20210519194306451_ALFAPCE-R0_snap.fits;1.50129;26529.8;1.56006;0
20210519194406526_ALFAPCE-R0_snap.fits;1.47281;26512.2;1.01904;0
20210519194506600_ALFAPCE-R0_snap.fits;1.45415;26544.4;1.05187;0
20210519194606675_ALFAPCE-R0_snap.fits;1.45543;26515.1;1.0453;0
20210519194706750_ALFAPCE-R0_snap.fits;1.39847;26518.1;1.34824;0
20210519194806824_ALFAPCE-R0_snap.fits;1.52523;26537.1;1.39497;0
20210519194906899_ALFAPCE-R0_snap.fits;1.29857;26547.4;1.25856;0
20210519195006974_ALFAPCE-R0_snap.fits;1.47647;26456.5;1.32233;0
20210519195107048_ALFAPCE-R0_snap.fits;1.48507;26469.7;1.51545;0
20210519195207123_ALFAPCE-R0_snap.fits;1.6154;26541.5;1.26457;0
20210519195307198_ALFAPCE-R0_snap.fits;1.54831;26506.3;1.20495;0
20210519195407272_ALFAPCE-R0_snap.fits;1.37897;26525.4;1.29265;0
20210519195507347_ALFAPCE-R0_snap.fits;1.41854;26499;1.19619;0
20210519195607422_ALFAPCE-R0_snap.fits;1.29675;26491.7;1.16263;0
20210519195707496_ALFAPCE-R0_snap.fits;1.42436;26509.3;1.05339;0
20210519195807571_ALFAPCE-R0_snap.fits;1.39718;26460.9;1.14758;0
20210519195907646_ALFAPCE-R0_snap.fits;1.46386;26480;1.2969;0
