# file name; noise; peak f.; mag.; duration
20210519110027475_ALFAPCE-R0_snap.fits;1.49891;26465.3;1.46425;0
20210519110127550_ALFAPCE-R0_snap.fits;1.2212;26513.7;1.41588;0
20210519110227624_ALFAPCE-R0_snap.fits;1.58242;26480;1.53772;0
20210519110327699_ALFAPCE-R0_snap.fits;1.3295;26468.3;1.43711;0
20210519110427774_ALFAPCE-R0_snap.fits;1.56308;26456.5;1.10898;0
20210519110527848_ALFAPCE-R0_snap.fits;1.38769;26502;1.61552;0
20210519110627923_ALFAPCE-R0_snap.fits;1.64835;26477.1;1.12167;0
20210519110727998_ALFAPCE-R0_snap.fits;1.46815;26477.1;1.49319;0
20210519110828072_ALFAPCE-R0_snap.fits;1.25649;26500.5;1.59397;0
20210519110928147_ALFAPCE-R0_snap.fits;1.44856;26513.7;1.08117;0
20210519111028222_ALFAPCE-R0_snap.fits;1.52198;26523.9;1.22507;0
20210519111128296_ALFAPCE-R0_snap.fits;1.24486;26522.5;1.49275;0
20210519111228371_ALFAPCE-R0_snap.fits;1.48571;26499;0.991791;0
20210519111328446_ALFAPCE-R0_snap.fits;1.32454;26506.3;1.23676;0
20210519111428520_ALFAPCE-R0_snap.fits;1.34219;26518.1;1.2007;0
20210519111528595_ALFAPCE-R0_snap.fits;1.31697;26465.3;1.19572;0
20210519111628670_ALFAPCE-R0_snap.fits;1.2565;26544.4;1.27379;0
20210519111728744_ALFAPCE-R0_snap.fits;1.1418;26465.3;1.0117;0
20210519111828819_ALFAPCE-R0_snap.fits;1.30236;26509.3;1.01662;0
20210519111928894_ALFAPCE-R0_snap.fits;1.57426;26537.1;1.34844;0
20210519112028968_ALFAPCE-R0_snap.fits;1.24817;26529.8;1.17783;0
20210519112129043_ALFAPCE-R0_snap.fits;1.31273;26506.3;0.992872;0
20210519112229118_ALFAPCE-R0_snap.fits;1.41855;26545.9;1.30085;0
20210519112329192_ALFAPCE-R0_snap.fits;1.77866;26490.2;1.08043;0
20210519112429267_ALFAPCE-R0_snap.fits;1.31962;26510.7;0.999108;0
20210519112529342_ALFAPCE-R0_snap.fits;1.35043;26504.9;1.18591;0
20210519112629416_ALFAPCE-R0_snap.fits;1.61889;26522.5;1.56383;0
20210519112729491_ALFAPCE-R0_snap.fits;1.69956;26488.8;1.86086;0
20210519112829566_ALFAPCE-R0_snap.fits;1.43453;26488.8;1.03177;0
20210519112929640_ALFAPCE-R0_snap.fits;1.56819;26500.5;1.63499;0
20210519113029715_ALFAPCE-R0_snap.fits;1.46845;26521;1.06161;0
20210519113129790_ALFAPCE-R0_snap.fits;1.24371;26513.7;1.43432;0
20210519113229864_ALFAPCE-R0_snap.fits;1.33263;26452.1;1.0586;0
20210519113329939_ALFAPCE-R0_snap.fits;1.53717;26529.8;1.68105;0
20210519113430014_ALFAPCE-R0_snap.fits;1.69011;26502;0.825175;0
20210519113530088_ALFAPCE-R0_snap.fits;1.33137;26475.6;1.45951;0
20210519113630163_ALFAPCE-R0_snap.fits;1.39056;26453.6;1.01654;0
20210519113730238_ALFAPCE-R0_snap.fits;1.41092;26458;0.926763;0
20210519113830312_ALFAPCE-R0_snap.fits;1.40374;26455.1;1.28225;0
20210519113930387_ALFAPCE-R0_snap.fits;1.38695;26513.7;0.948789;0
20210519114030462_ALFAPCE-R0_snap.fits;1.45145;26515.1;1.3124;0
20210519114130536_ALFAPCE-R0_snap.fits;1.35709;26510.7;0.999415;0
20210519114230611_ALFAPCE-R0_snap.fits;1.56075;26491.7;1.51322;0
20210519114330686_ALFAPCE-R0_snap.fits;1.42804;26474.1;1.41949;0
20210519114430760_ALFAPCE-R0_snap.fits;1.55087;26493.2;1.27996;0
20210519114530835_ALFAPCE-R0_snap.fits;1.39153;26472.7;1.3828;0
20210519114630910_ALFAPCE-R0_snap.fits;1.31704;26502;1.13138;0
20210519114730984_ALFAPCE-R0_snap.fits;1.32882;26506.3;1.4309;0
20210519114831059_ALFAPCE-R0_snap.fits;1.4675;26491.7;1.27884;0
20210519114931134_ALFAPCE-R0_snap.fits;1.56841;26502;1.3729;0
20210519115031208_ALFAPCE-R0_snap.fits;1.49155;26543;1.25123;0
20210519115131283_ALFAPCE-R0_snap.fits;1.44205;26543;1.27917;0
20210519115231358_ALFAPCE-R0_snap.fits;1.86825;26523.9;1.31366;0
20210519115331432_ALFAPCE-R0_snap.fits;1.34452;26482.9;1.166;0
20210519115431507_ALFAPCE-R0_snap.fits;1.33225;26468.3;1.20424;0
20210519115531582_ALFAPCE-R0_snap.fits;1.42474;26494.6;0.950504;0
20210519115631656_ALFAPCE-R0_snap.fits;1.30948;26507.8;1.56383;0
20210519115731731_ALFAPCE-R0_snap.fits;1.33747;26469.7;1.06232;0
20210519115831806_ALFAPCE-R0_snap.fits;1.68817;26450.7;1.18869;0
20210519115931880_ALFAPCE-R0_snap.fits;1.4319;26452.1;1.40831;0
